"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1688044","Department for Education","false","2024-02-19","<p>The decision to no longer introduce a combined T Level in Hairdressing, Barbering and Beauty Therapy was taken following discussions with employers and representatives of the hair and beauty sector. The feedback the department has had from the hair sector representatives has led the department to the conclusion that the best route is for learners to progress into their industry through completion of an existing level 2 or level 3 apprenticeship or a level 2 classroom-based qualification.</p><p>The beauty sector has fed back that a good quality level 3 classroom-based progression route is desirable. Therefore, the department has decided to explore introducing a T Level which focuses on the beauty sector, with the expectation that this could be introduced after 2025. The department will update stakeholders in due course following scoping work and engagement with the beauty sector and T Level providers.</p><p>Payment of the development charge made to the Awarding Organisation to date is £450,990 (excluding VAT). This is for the development of the originally scoped Hairdressing, Barbering and Beauty Therapy T Level. The department anticipates that a substantial proportion of that content will remain relevant in any future T Level focussed on beauty.</p>","Baroness Barran","HL2241 ; HL2242","2024-02-19T12:44:59.107Z","http://data.parliament.uk/resources/1688044/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1688044/answer",,,"60","Education","Education","2024-02-06","Personal Care Services: T-levels","2","House of Lords","To ask His Majesty's Government how much they have spent on the development and management of the proposed T-levels in hairdressing and barbering.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2243"
"http://data.parliament.uk/resources/1505659","Home Office","false","2022-09-20","<p>Information is not publicly available in a reportable format. Unannounced inspections have recently restarted following a suspension as a result of Covid restrictions. The last inspection before the suspension took place in February 2020.</p>","Lord Sharpe of Epsom","HL2242","2022-09-20T16:03:32.737Z","http://data.parliament.uk/resources/1505659/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1505659/answer",,,"1","Home Office","Home Office","2022-09-06","British Nationality: Assessments","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 26 July (HL2043), how many individuals make up an unannounced inspection team of Life in the UK test centres; and how many unannounced inspections have led to the closure of test centres or dismissals of staff.","false","Biography information for Lord Rosser","Lord Rosser","HL2243"
"http://data.parliament.uk/resources/1348912","Department for Education","false","2021-07-30","<p>The noble Lord is aware that this government recognises the importance of Science, Technology, Engineering and Maths (STEM) and Technical Education. Our many existing reforms aimed at boosting technical education include the introduction of employer-led standards in apprenticeships; launching T levels; growing the higher-level technical qualifications market; establishing Institutes of Technology across the country; and focusing Skills Bootcamps and Free Courses for Jobs on sectors that are key to the economy such as engineering, construction and digital. We also support those who do not have the required level of maths qualifications through the requirement for 16-18 year olds to continue to study maths as part of their programmes, an entitlement for adults and embedding maths in apprenticeships and traineeships.</p><p><strong><br> </strong></p>","Baroness Berridge",,"2021-07-30T11:15:59.187Z","http://data.parliament.uk/resources/1348912/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1348912/answer",,,"60","Education","Education","2021-07-20","STEM Subjects: Training","2","House of Lords","To ask Her Majesty's Government what steps they are taking to improve access to STEM training and resources for both (1) employed, and (2) unemployed individuals.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2243"
"http://data.parliament.uk/resources/1182920","Department for Business, Energy and Industrial Strategy","false","2020-03-18","<p>This Government is committed to levelling up the country by creating opportunities outside of London. Of the £3.4 billion invested in Growth Deals across the Northern Powerhouse, £505 million has been awarded to the North East and Tees Valley Local Enterprise Partnership (LEP) areas. The most recent report released by the North East LEP highlighted that jobs in the area have increased by 74,000 since 2014, which represents strong progress towards their target of 100,000 new jobs by 2024.</p>","Lord Callanan",,"2020-03-18T16:23:42.997Z","http://data.parliament.uk/resources/1182920/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1182920/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-04","Employment: North East","2","House of Lords","To ask Her Majesty's Government what action they are taking, in line with their commitment to level up regional inequality, to address the statistic set out in the report by City and Guilds Group Missing Millions, published in February, that 21 per cent of people in the North East felt positive about job opportunities in their area compared with 45 per cent of people in London.","false","Biography information for Lord Touhig","Lord Touhig","HL2243"
"http://data.parliament.uk/resources/773042","Attorney General","false","2017-11-01","<p>The CPS legal guidance on prosecuting racist and religious hate crime recognises the potential impact of prosecutions on Article 10 of the European Convention on Human Rights (the right to freedom of expression). The guidance recognises that not only is speech which is well-received and popular protected, but also speech which is offensive, shocking or disturbing. It is essential in a free, democratic and tolerant society that people are able to exchange views, even when offence may be caused. However, when making prosecution decisions the CPS must balance the rights of an individual to freedom of speech and expression against the duty of the state to act proportionately in the interests of public safety, to prevent disorder and crime, and to protect the rights of others.</p><p>The Crown Prosecution Service (CPS) has agreed a shared definition of hate crime with the police in order to ensure that all relevant cases are captured as early possible. This definition is based upon the perception of the victim or any other person and is wider than the legal definition. However, in order for the CPS to bring a successful hate crime prosecution the CPS must present sufficient evidence to prove that the offence meets the definition of the crime set out in the relevant legislation.</p>","Lord Keen of Elie",,"2017-11-01T16:07:00.19Z","http://data.parliament.uk/resources/773042/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/773042/answer",,,"88","Attorney General","Attorney General","2017-10-18","Hate Crime: Prosecutions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on freedom of speech of the definitions used by the Crown Prosecution Service to identify racist or religious incidents and crimes and to monitor the decisions and outcomes, as detailed in their Racist and Religious Hate Crime Prosecution Guidance.","false","Biography information for Lord Vinson","Lord Vinson","HL2243"
"http://data.parliament.uk/resources/600490","Department of Health","false","2016-10-26","<p>On 4 October 2016, my right hon. Friend the Secretary of State for Health announced that from September 2018, the Government will fund up to 1,500 additional undergraduate medical places through university medical schools each year.</p><p> </p><p>In November 2015, the reforms to nursing, midwifery and allied health pre-registration training were announced. The reforms aim to increase the number of training places by up to 10,000 by the end of the Parliament.</p><p> </p><p>As outlined in its <em>Workforce Plan for England: Proposed Education and Training Commissions for 2016/17</em>, Health Education England has increased the overall volume of education and training with, in excess of, 38,000 new training places in 2016-2017 for nurses, scientists and therapists, and there are now more than 50,000 doctors and dentists currently in training. A copy of the Plan is attached.</p><p> </p><p>The latest workforce statistics published by NHS Digital for July 2016 show that since May 2010 there are now almost 23,400 additional professionally qualified staff working in National Health Service trusts and clinical commissioning groups, including more than 10,000 more doctors and 3,500 more nurses and midwives.</p>","Lord Prior of Brampton",,"2016-10-26T11:43:56.85Z","http://data.parliament.uk/resources/600490/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/600490/answer","Workforce Plan for England 2016-17.pdf","Workforce Plan for England 2016-17","17","Health","Health","2016-10-12","Health Professions: Training","2","House of Lords","To ask Her Majesty’s Government what steps are in place to train more new doctors and nurses in the UK.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2243"
"http://data.parliament.uk/resources/418808","Department for Environment, Food and Rural Affairs","false","2015-09-28","<p>Maximum residue levels (MRLs) are set so as to reflect the highest amount of pesticide residue expected in food when a pesticide is used in accordance with its authorisation. This means that a residue level above the relevant MRL does not necessarily indicate an unacceptable risk for consumers.</p><p> </p><p> </p><p> </p><p>‘Roundup’ is the trade name of one product among many herbicides which contain the active substance glyphosate. The Government has undertaken 2,046 tests for glyphosate in the last five years. During 2011, 17 samples of lentils and three samples of pulses contained residues above the permitted MRL. An assessment of these findings found no concerns for human health from these residues. The MRL for lentils did not reflect glyphosate use permitted outside the EU. After proper technical assessment, that MRL was subsequently raised to accommodate such use. All the earlier lentil samples contained residues below the new MRL. Results are published online by the Expert Committee on Pesticide Residues in Food.</p><p> </p><p> </p><p> </p><p>Crops or proteins produced exclusively for animal consumption are not currently subject to EU MRLs. However, crops such as soya that are grown for both human and animal consumption are subject to MRLs set under Regulation (EC) No 396/2005. The current MRLs set for glyphosate are published in Commission Regulation (EU) No 293/2013.</p><p> </p><p> </p><p> </p><p>The Government has not conducted any analytical tests for glyphosate on corn (maize) or rape seeds. Commodities tested include bread, flour, oats, wheat, noodles, cereal bars, infant food, beer, soya products, rice, lentils and pulses.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Gardiner of Kimble","HL2244 ; HL2245","2015-09-28T17:30:50.023Z","http://data.parliament.uk/resources/418808/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/418808/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-09-15","Animal Feed: Residues","2","House of Lords","To ask Her Majesty’s Government what are the maximum residual levels of glyphosate and the constituent chemicals in Roundup formulations in proteins for animal feed.","false","Biography information for The Countess of Mar","The Countess of Mar","HL2243"
"http://data.parliament.uk/resources/100037","Department of Health","false","2014-10-30","<p>The information requested is not centrally collected. Departmental officials are aware that the General Medical Council does collect some demographic data about doctors and this is published in its annual report ‘The state of medical education and practice in the UK’.</p><p> </p><p> </p><p> </p><p>The Care Quality Commission (CQC), the independent regulator of health and adult social care in England, has registered all general practitioner (GP) practices since April 2012. The CQC’s role is to inspect and regulate GP practices, including those practices run by single-handed GPs. The CQC regulates at a provider level and may remove a practice’s registration where care is not meeting the required standard. Actions taken against an individual GP would be the responsibility of NHS England for contractual issues and the General Medical Council for professional issues.</p><p> </p>","Earl Howe",,"2014-10-30T16:18:49.8123222Z","http://data.parliament.uk/resources/100037/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/100037/answer",,,"17","Health","Health","2014-10-21","General Practitioners: Dismissal","2","House of Lords","To ask Her Majesty’s Government how many general practitioners have been dismissed by primary care trusts, or by the Care Quality Commission, in each year since 2005.","false","Biography information for Baroness McDonagh","Baroness McDonagh","HL2243"
