"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/794360","Ministry of Justice","true","2017-11-28","<p><ins class="ministerial">During 2016, there were 26 instances of additional days awarded as a punishment following an adjudication at HM Prison Bedford, totalling 411 additional days.</ins><del class="ministerial">The number of additional days awarded to prisoners at HM Prison Bedford as a result of adjudications in 2016 was 26.</del></p><p> </p><p>Discipline procedures are central to the maintenance of a safe custodial environment. They are provided for by the Prison and Young Offender Institution Rules, which require adjudications to be conducted lawfully, fairly and justly. Independent Adjudicators are District Judges or Deputy District Judges who attend prisons and young offender institutions when necessary to hear those adjudication cases which are deemed to be sufficiently serious. Such cases may merit a punishment of additional days to a prisoner’s time spent in custody if the prisoner or young person is found guilty. Only Independent Adjudicators can make an award of additional days as a punishment. The most serious offences will be referred to the Police.</p>","Penrith and The Border","Rory Stewart","2017-11-28T17:30:54.58Z","2018-02-21T16:41:58.96Z","http://data.parliament.uk/resources/794360/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/794360/answer",,,"http://data.parliament.uk/resources/794360/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/794360/answer/previousversion/25575","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/794360/answer/previousversion/25575",,,"54","Justice","Justice","2017-11-23","Bedford Prison: Discipline","1","House of Commons","To ask the Secretary of State for Justice, how many additional days of imprisonment were imposed as punishment on prisoners at HM Prison Bedford during 2016?","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","115333"
"http://data.parliament.uk/resources/794037","Ministry of Justice","true","2017-11-28","<p><del class="ministerial">Berwyn has to date (Friday 24 November) a total of 570 direct employees (this is headcount and not Full Time Equivalents, FTE), since the start we have had 27 resignations. This is a total turnover of 4.7%, 11 of these were Prison Officers which equates to a turnover of 1.9%.</del></p><p> </p><table><tbody><tr><td><p><ins class="ministerial">The Government is determined to ensure that prisons are properly staffed to deliver safety and security and we are on target to recruit 2,500 extra prison officers across the estate. We are committed to supporting staff in the service, and are launching a retention strategy to help Governors ensure experienced staff remain in the service and are supported, alongside the new recruits.</ins> <ins class="ministerial"> </ins> <ins class="ministerial">Since HMP Berwyn opened in February 2017, the staff turnover, known as leaving rate is provided in the table below.</ins> <ins class="ministerial"><strong>Table 1: Staff leaving rate at HM Prison Berwyn, February to September 2017</strong></ins> <table><tbody><tr><td><p><ins class="ministerial"><strong>Average staff in post* (headcount) </strong></ins></p></td><td><p><ins class="ministerial"><strong>Leavers (headcount)</strong></ins></p></td><td><p><ins class="ministerial"><strong>Leaving rate</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">496</ins></p></td><td><p><ins class="ministerial">27</ins></p></td><td><p><ins class="ministerial">5.4%</ins></p></td></tr></tbody></table><ins class="ministerial">*Based on the average staff in post on the last day of the month from February to September 2017.</ins></p></td></tr></tbody></table>","East Surrey","Mr Sam Gyimah","2017-11-28T17:38:42.373Z","2017-12-19T16:56:04.343Z","http://data.parliament.uk/resources/794037/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/794037/answer",,,"http://data.parliament.uk/resources/794037/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/794037/answer/previousversion/25613","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/794037/answer/previousversion/25613",,,"54","Justice","Justice","2017-11-22","Berwyn Prison","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the level of turnover in staff at HM Prison Berwyn since that prison opened in Spring 2017.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","115125"
"http://data.parliament.uk/resources/771597","Ministry of Justice","true","2017-10-23","<p>The volume of Personal Independence Payment (PIP) appeals made to the tribunal has built up since it was introduced as a new benefit in 2013. As the number, and age, of appeals lodged increased so has the average waiting time.</p><p>Waiting times generally can fluctuate temporarily and geographically, owing to a number of variable factors, including volumes of benefit decisions made locally, availability of medical/disability members, and venue capacity. Any disparity in waiting times is monitored and investigated locally.</p><p>HM Courts &amp; Tribunals Service (HMCTS) has been working with the tribunal’s judiciary to identify initiatives with potential to increase the capacity and performance of the tribunal, including reviewing current listing practices to increase the number of PIP cases being able to be listed on a session. We are also in the process of recruiting over 350 judicial office holders to provide long term capacity in the tribunal.</p><p><ins class="ministerial">The average waiting time for PIP appeals in each of the last four years, in the Alyn and Deeside constituency, is set out below.</ins></p><table><tbody><tr><td colspan="2"><p><strong> </strong> <ins class="ministerial"><strong>The average time (weeks<strong>[1]</strong>) from receipt in HMCTS to outcome for PIP<strong>[2]</strong> Appeals </strong></ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>Year<sup>3</sup></strong></ins></p></td><td><p><ins class="ministerial"><strong>Alyn and Deeside</strong>4</ins></p></td></tr><tr><td><p><ins class="ministerial">2013/145</ins></p></td><td><p><ins class="ministerial">9.8</ins></p></td></tr><tr><td><p><ins class="ministerial">2014/15</ins></p></td><td><p><ins class="ministerial">12.5</ins></p></td></tr><tr><td><p><ins class="ministerial">2015/16</ins></p></td><td><p><ins class="ministerial">17</ins></p></td></tr><tr><td><p><ins class="ministerial">2016/17</ins></p></td><td><p><ins class="ministerial">17</ins></p></td></tr></tbody></table><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">[1] Average Clearance Time - time taken from appeal receipt to outcome. This includes both those cleared at hearing and those cleared without the need for a tribunal hearing.</ins></p><p><ins class="ministerial"><strong>2</strong> Personal Independence Payments (New Claim Appeals), which replaced Disability Living Allowance from 8 April 2013, also includes Personal Independence Claims (Reassessments).</ins></p><p><ins class="ministerial">3 The table shows information in the financial year April to March.</ins></p><p><ins class="ministerial">4 First-tier Tribunal (Social Security and Child Support) appeals for Alyn and Deeside constituents are heard in the Chester venue.</ins></p><p><ins class="ministerial">5 There were fewer than five PIP appeals disposed of at the Chester venue in 2013/14 and as such the waiting time may not be representative of average waiting time.</ins></p><p><ins class="ministerial">Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale case management system and are the best data available.</ins></p>","East Surrey","Mr Sam Gyimah","2017-10-23T09:16:08.953Z","2017-10-23T09:33:27.76Z","http://data.parliament.uk/resources/771597/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/771597/answer",,,"http://data.parliament.uk/resources/771597/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/771597/answer/previousversion/16692","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/771597/answer/previousversion/16692",,,"54","Justice","Justice","2017-10-16","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, for what reasons waiting times for personal independent payment tribunals have increased over the last four years.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","108058"
"http://data.parliament.uk/resources/758810","Ministry of Justice","true","2017-09-12","<p>Numbers of units of e-cigarettes, vaping products and tobacco items sold in prisons in England and Wales in each month for the last year are as set out in the attached annex.</p><p>Prisons are rolling out the smoke free policy, subject to a series of assessments which will test the operational stability, readiness and health readiness of the prisons to implement the policy in a safe, decent and secure way. HMPPS’ health partners in England and Wales are fully involved in supporting prisoners with appropriate smoking cessation services in place.</p><p>The open estate across England and Wales has been smoke free indoors since October 2015.</p>","East Surrey","Mr Sam Gyimah","2017-09-12T10:59:45.787Z","2017-09-15T15:01:43.253Z","http://data.parliament.uk/resources/758810/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/758810/answer","9456 Annex A.docx","Number of Products Sold in Prisons","http://data.parliament.uk/resources/758810/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/758810/answer/previousversion/11646","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/758810/answer/previousversion/11646","9456 Annex A.docx","Number of Products Sold in Prisons","54","Justice","Justice","2017-09-07","Prisons: Electronic Cigarettes and Tobacco","1","House of Commons","To ask the Secretary of State for Justice, how many (a) e-cigarettes and (b) tobacco products were sold in prison shops in each of the last 12 months.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","9456"
"http://data.parliament.uk/resources/756208","Ministry of Justice","true","2017-09-11","<p>Electronic monitoring services in England and Wales have been provided by Capita plc since <del class="ministerial">2013</del><ins class="ministerial">2014</ins>. G4S, under a contract with the Department, provide the necessary hardware (electronic tags and home monitoring units) to support the service. The Department has robust processes in place to monitor and manage contractors and will not hesitate to take action when standards fall short.</p><p> </p>","East Surrey","Mr Sam Gyimah","2017-09-11T13:16:22.957Z","2017-11-17T16:43:22.173Z","http://data.parliament.uk/resources/756208/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/756208/answer",,,"http://data.parliament.uk/resources/756208/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/756208/answer/previousversion/9419","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/756208/answer/previousversion/9419",,,"54","Justice","Justice","2017-09-04","G4S: Electronic Tagging","1","House of Commons","To ask the Secretary of State for Justice, what steps he has taken to improve the effectiveness of G4S in delivering electronic tagging services.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","7748"
"http://data.parliament.uk/resources/756750","Ministry of Justice","true","2017-09-12","<table><tbody><tr><td><p>The total number of prisoners who have been transferred to a secure hospital under sections 47 or 48 of the Mental Health Act 1983 in each of the last seven years<del class="ministerial">, and the numbers of those prisoners recorded as male or female are</del><ins class="ministerial">is</ins> set out below: <table><tbody><tr><td><p><del class="ministerial"> </del></p></td><td><p><del class="ministerial"><strong>2010</strong></del></p></td><td><p><del class="ministerial"><strong>2011</strong></del></p></td><td><p><del class="ministerial"><strong>2012</strong></del></p></td><td><p><del class="ministerial"><strong>2013</strong></del></p></td><td><p><del class="ministerial"><strong>2014</strong></del></p></td><td><p><del class="ministerial"><strong>2015</strong></del></p></td><td><p><del class="ministerial"><strong>2016</strong></del></p></td></tr><tr><td><p><del class="ministerial">Male</del></p></td><td><p><del class="ministerial">1011</del></p></td><td><p><del class="ministerial">881</del></p></td><td><p><del class="ministerial">884</del></p></td><td><p><del class="ministerial">994</del></p></td><td><p><del class="ministerial">1084</del></p></td><td><p><del class="ministerial">1067</del></p></td><td><p><del class="ministerial">1071</del></p></td></tr><tr><td><p><del class="ministerial">Female</del></p></td><td><p><del class="ministerial">85</del></p></td><td><p><del class="ministerial">123</del></p></td><td><p><del class="ministerial">112</del></p></td><td><p><del class="ministerial">107</del></p></td><td><p><del class="ministerial">104</del></p></td><td><p><del class="ministerial">106</del></p></td><td><p><del class="ministerial">104</del></p></td></tr><tr><td><p><del class="ministerial"><strong>Total</strong></del></p></td><td><p><del class="ministerial"><strong>1096</strong></del></p></td><td><p><del class="ministerial"><strong>1004</strong></del></p></td><td><p><del class="ministerial"><strong>996</strong></del></p></td><td><p><del class="ministerial"><strong>1101</strong></del></p></td><td><p><del class="ministerial"><strong>1188</strong></del></p></td><td><p><del class="ministerial"><strong>1173</strong></del></p></td><td><p><del class="ministerial"><strong>1175</strong></del></p></td></tr></tbody></table><table><tbody><tr><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"><strong>2010</strong></ins></p></td><td><p><ins class="ministerial"><strong>2011</strong></ins></p></td><td><p><ins class="ministerial"><strong>2012</strong></ins></p></td><td><p><ins class="ministerial"><strong>2013</strong></ins></p></td><td><p><ins class="ministerial"><strong>2014</strong></ins></p></td><td><p><ins class="ministerial"><strong>2015</strong></ins></p></td><td><p><ins class="ministerial"><strong>2016</strong></ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>Total</strong></ins></p></td><td><p><ins class="ministerial"><strong>945</strong></ins></p></td><td><p><ins class="ministerial"><strong>953</strong></ins></p></td><td><p><ins class="ministerial"><strong>979</strong></ins></p></td><td><p><ins class="ministerial"><strong>990</strong></ins></p></td><td><p><ins class="ministerial"><strong>1,061</strong></ins></p></td><td><p><ins class="ministerial"><strong>1,010</strong></ins></p></td><td><p><ins class="ministerial"><strong>980</strong></ins></p></td></tr></tbody></table><ins class="ministerial">It is not possible to provide a breakdown of these figures by gender; this information could only be obtained at disproportionate cost.</ins> Data on how many (a) male and (b) female prisoners who have been identified with mental health issues (ii) are still in the prison where those issues were identified, (iii) have moved prison and (iv) have been moved to a bail hostel in each of the last seven years is not collected centrally. We take the mental health of prisoners extremely seriously, which is why we have increased the support available to vulnerable offenders - especially during the first 24 hours in custody - and invested more in mental health awareness training for prison officers. We are putting more funding into prison safety and have embarked on major Prison Safety Programme, in order to reduce the number of self-inflicted deaths and incidents of self-harm in our prisons. But we recognise that more can be done and continue to work in partnership with HMPPS, NHS England and Public Health England to improve mental health services for offenders at all points of the criminal justice system.</p></td></tr></tbody></table><p> </p>","East Surrey","Mr Sam Gyimah","2017-09-12T11:03:43.27Z","2017-11-17T16:44:05.803Z","http://data.parliament.uk/resources/756750/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/756750/answer",,,"http://data.parliament.uk/resources/756750/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/756750/answer/previousversion/10302","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/756750/answer/previousversion/10302",,,"54","Justice","Justice","2017-09-04","Prisoners: Mental Illness","1","House of Commons","To ask the Secretary of State for Justice, how many (a) male and (b) female prisoners who have been identified with mental health issues (i) have been subsequently moved to a secure mental health hospital, (ii) are still in the prison where those issues were identified, (iii) have moved prison and (iv) have been moved to a bail hostel in each of the last seven years.","false","Biography information for David Hanson","Delyn","David Hanson","8137"
"http://data.parliament.uk/resources/756813","Ministry of Justice","true","2017-09-12","<p>A total of £37.15m was paid to CRCs above their agreed contracts in 2016/17. These payments were made for a variety of reasons and cannot be broken down by CRC because the information is commercially sensitive. Furthermore, some concessions were agreed with CRCs on a case-by-case basis to enable them to re-invest contractual payment deductions in key areas of the business and improve services.</p><p>In addition, we have made changes to how CRCs are paid for future years so they can focus on activities that best rehabilitate offenders and keep society safe. This additional investment will see projected payments to providers being no higher than originally budgeted for at the time of the reforms. A summary of the variations can be found below. Relevant OJEU notices can be found at http://ted.europa.eu/udl?uri=TED:NOTICE:45770-2015:TEXT:EN:HTML&amp;tabId=4</p><p> </p><p> </p>","East Surrey","Mr Sam Gyimah","2017-09-12T11:09:47.153Z","2017-09-15T14:52:16.87Z","http://data.parliament.uk/resources/756813/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/756813/answer","8401 Table.png","Table detailing CRC Contract Variations","http://data.parliament.uk/resources/756813/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/756813/answer/previousversion/10311","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/756813/answer/previousversion/10311",,,"54","Justice","Justice","2017-09-04","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, whether any additional funds above the agreed contract for 2016-17 were given to community rehabilitation companies in England and Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","8401"
"http://data.parliament.uk/resources/657221","Ministry of Justice","true","2016-12-15","<p>We want our prisons to be places of safety and reform, and so it is right that offenders who break prison rules are properly punished. Where this amounts to a criminal offence, prisoners should expect to be investigated by the police and face more serious sanctions.</p><p>We are committed to improving safety across the prison estate and are already taking action. This includes tackling the use of drugs, mobile phones and drones, while recruiting new staff and improving protection for staff.</p><p>Information on the number of additional days awarded to prisoners as a result of adjudications for assaults against staff and prisoners in each of the last five years can be found in the attached table.</p>","East Surrey","Mr Sam Gyimah","2016-12-15T17:43:03.253Z","2017-02-07T13:57:50.317Z","http://data.parliament.uk/resources/657221/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/657221/answer","56955 - table.xlsx","assaults against staff & prisoners - adjudications","http://data.parliament.uk/resources/657221/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/657221/answer/previousversion/26782","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/657221/answer/previousversion/26782",,,"54","Justice","Justice","2016-12-12","Prisoners: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many extra days imprisonment have been given to prisoners for assaults committed on (a) fellow prisoners and (b) prison staff in each of the last five years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","56955"