"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/42935","Department for Transport","false","2014-03-27","<p>As announced today (27 March) the Department for Transport has granted a Direct Award to Northern for 22 months and is working with them to ensure rolling stock is available for a phased rollout of electric services between Liverpool and Manchester from the December 2014 timetable.</p><p> </p><p> </p><p> </p><p>The Department takes account of availability of electric rolling stock in its decisions and the stock for this route will be modern, cascaded stock from other routes.</p>",,"Baroness Kramer","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/42935/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/42935/answer",,,"27",,,"2014-03-13","2","House of Lords","To ask Her Majesty's Government, in the light of their plans to introduce new electrified railway lines between Manchester and Liverpool in December, whether they have taken into account the availability of electric trains as part of their negotiations to procure rolling stock.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL6000"
"http://data.parliament.uk/resources/42945","Home Office","false","2014-04-02","<p> </p><p> </p><p> </p><p>Border Force is, through its Operating Mandate, required to undertake checks on the passports of all passengers who enter the United Kingdom at the Primary Control Points. Border Force undertakes electronic checks on most outbound passengers and physically checks passports on a strictly targeted basis. The Government and the Civil Aviation Authority work closely with air carriers in the UK to ensure that proper checks are in place. The Government is further committed to introducing exit checks on all modes by 2015.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/42945/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/42945/answer",,,"1",,,"2014-03-13","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the passports of everyone arriving in and leaving the United Kingdom are properly checked.","false","Biography information for Lord Swinfen",,"Lord Swinfen","HL6010"
"http://data.parliament.uk/resources/42951","Cabinet Office","false","2014-03-24","<p> </p><p>The deduction of Trade Union subscriptions from payroll through check-off is a matter delegated to individual Departments in the Civil Service. </p><p> </p>",,"Lord Wallace of Saltaire","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/42951/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/42951/answer",,,"53",,,"2014-03-13","2","House of Lords","To ask Her Majesty's Government whether they have asked departments to end the system of check-off for trade union subscriptions for civil servants.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL6016"
"http://data.parliament.uk/resources/42964","Department for Education","false","2014-04-04","<p>Raising the attainment of disadvantaged pupils is a top priority for this Government. That is why we have invested in the pupil premium for schools, which has risen from £625 million in 2011-12 to £2.5 billion in 2014-15, giving schools the additional resources they need to raise disadvantaged pupils' attainment, and give them a better start in life.</p><p> </p><p>We have extended eligibility for funding over the last three years, as well as raising the per-pupil funding rate. When the pupil premium was introduced in April 2011, schools received £488 for each pupil who was registered for free school meals or looked after by the local authority for six months or more. From April 2014, the funding will be £1,300 per primary aged pupil, £935 per secondary aged pupil and £1,900 for each pupil who is looked after for one day or more; or who left care through adoption or a Special Guardianship Order on or after 30 December 2005, or via a Residence Order.</p><p> </p><p>Headteachers are held accountable for the impact of this additional funding in three different ways. Firstly, the performance tables set out the attainment and progress of disadvantaged pupils and the gap between them and their peers. Secondly, Ofsted inspects the achievement of all pupils in a school. Where disadvantaged pupils are making insufficient progress, inspectors are likely to grade a school as requiring improvement and will recommend that the school undertakes a pupil premium review. Thirdly, schools are required to publish online how much pupil premium funding they receive, how they have used this funding and an evaluation of the impact that it has had.</p><p> </p><p>Our EBacc is driving up the number of pupils leaving school with the subjects most prized by employers and universities. Already, our introduction of the EBacc has seen the number of children studying at least 5 of the essential subjects rise.</p><p> </p><p>The free schools programme is another powerful way to ensure greater opportunity for more disadvantaged children. 174 free schools are open, 45% of which were set up in the 30% most deprived areas of the country; communities often poorly served for generations.</p><p> </p><p>Some of our most disadvantaged schools are seeing the improvements brought about by successful academy sponsors. 26.3% of pupils in secondary sponsored academies are eligible for free school meals, well above the national average for secondary schools of 15.1%, yet results in sponsored academies continue to improve faster than in local authority schools.</p>",,"Lord Nash","2014-04-04T12:00:00.00Z","http://data.parliament.uk/resources/42964/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/42964/answer",,,"60",,,"2014-03-13","2","House of Lords","To ask Her Majesty's Government what they are doing to ensure that children from less privileged backgrounds are not disadvantaged at school.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL6029"
"http://data.parliament.uk/resources/42983","Deputy Prime Minister","false","2014-03-20","<p> </p><p>All Electoral Registration Officers (EROs) have received funding, based on their levels of under-registration, to support local activities to maximise registration, as part of the transition to Individual Electoral Registration. EROs are best placed to decide how to improve the completeness and accuracy of their registers.</p><p> </p><p>Performance Standard one of the Electoral Commission's framework encourages EROs to use local data sources to build understanding of local challenges and to identify potential new electors. The Electoral Commission monitors and reports on the performance of EROs against the performance standards. All EROs met performance standard one in 2012 and the Commission will report on the 2013 performance shortly. </p><p> </p>","Tunbridge Wells","Greg Clark","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/42983/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/42983/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-03-13","1","House of Commons","To ask the Deputy Prime Minister, whether his Department's funding of £3.6 million to improve electoral registration will be given to local authorities which have not used local government databases to improve electoral registration in the individual electoral registration dry run.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192118"
"http://data.parliament.uk/resources/42984","Deputy Prime Minister","false","2014-03-18","<p>The information can be found at <a href="https://www.gov.uk/government/publications/evaluation-confirming-electors-through-data-matching" target="_blank"><strong>https://www.gov.uk/government/publications/evaluation-confirming-electors-through-data-matching</strong></a></p>","Tunbridge Wells","Greg Clark","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/42984/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/42984/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-03-13","1","House of Commons","To ask the Deputy Prime Minister, what the electoral registration figures were in each ward in the recent voter confirmation dry run conducted in (a) Darlington constituency and (b) the Borough of Darlington.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","192146"
"http://data.parliament.uk/resources/42985","Cabinet Office","false","2014-03-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/42985/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/42985/answer","PQ 192116.pdf","Size of Electorate - ONS Letter","53",,,"2014-03-13","1","House of Commons","To ask the Minister for the Cabinet Office, what the size of the electorate was (a) the year before and (b) two years after the coming into force of the Representation of the People (England and Wales) Regulations 2001.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192116"
"http://data.parliament.uk/resources/42986","Deputy Prime Minister","false","2014-03-20","<p> </p><p>Funding has been provided to all 363 local authorities and valuation joint boards in Great Britain and five national organisations to support the costs of activities to maximise registration. </p><p> </p><p>They have been provided with guidance to support them in evaluating the success of activity delivered through this funding. Cabinet Office officials will continue to work closely with funding recipients to monitor and measure the outcomes. </p><p> </p>","Tunbridge Wells","Greg Clark","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/42986/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/42986/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-03-13","1","House of Commons","To ask the Deputy Prime Minister, what measures are in place to monitor the effectiveness of the funding to improve electoral registration engagement; and when he plans to report to Parliament on the effectiveness of this initiative.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192117"
"http://data.parliament.uk/resources/42987","Cabinet Office","false","2014-03-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/42987/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/42987/answer","PQ 192135 ONS108.pdf","Level of Personal Debt - ONS Letter","53",,,"2014-03-13","1","House of Commons","To ask the Minister for the Cabinet Office, what the level of personal debt was in (a) the UK, (b) Stockport Metropolitan Borough, (c) Tameside Metropolitan Borough and (d) Denton and Reddish constituency in the most recent period for which figures are available; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","192135"
"http://data.parliament.uk/resources/42988","Deputy Prime Minister","false","2014-03-20","<p> </p><p>All Electoral Registration Officers (EROs) have received funding, based on their levels of under-registration, to help with the costs of local activities to maximise registration, as part of the transition to Individual Electoral Registration. </p><p> </p><p>Funding allocations were based on the number of non-registered people, comparing the size of the register to the 16+ population. An element was based on the number of 16-18 year olds to encourage activity in schools to register attainers. </p><p> </p>","Tunbridge Wells","Greg Clark","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/42988/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/42988/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-03-13","1","House of Commons","To ask the Deputy Prime Minister, if his Department's funding to improve registration will be given to local authorities that are spending (a) more than and (b) less than the average on voter registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192179"
