"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716535","Department of Health and Social Care","false","2024-05-13","<p>NHS England has advised that admissions data for asthma show that it follows the seasonal pattern seen in past years of falling, lower rates in the spring and summer months, and increasing, higher rates in the winter months. There is no published mortality data for asthma available for the past 12 months. The most recent data published by the Office for National Statistics and NHS England covers the period up to 2022.</p>","Faversham and Mid Kent","Helen Whately",,"2024-05-13T19:06:31.513Z","http://data.parliament.uk/resources/1716535/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1716535/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-08","Asthma","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of trends in the level of asthma (a) acute admissions and (b) deaths in the last 12 months.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","25264"
"http://data.parliament.uk/resources/1696606","Department of Health and Social Care","false","2024-03-26","<p>At present, NHS England has no plans to issue guidance to asthmatic people on projected high pollen levels this summer. However, the National Health Service website contains advice on asthma, which includes advice on understanding and managing triggers, such as pollen. The NHS site also links to Asthma and Lung UK’s advice on asthma management, which contains more detailed information on managing triggers, and how best to reduce risk when pollen levels are high.</p><p>The UK Health Security Agency (UKHSA) has new capabilities for monitoring real-time pollen levels for this year’s pollen season. This adds to the UKHSA’s Real-time Syndromic Surveillance, which includes the monitoring of presentations of asthma to the NHS. The UKHSA also provides weekly updates via publicly available surveillance bulletins, which are available at the following link:</p><p><a href="https://www.gov.uk/government/collections/syndromic-surveillance-systems-and-analyses" target="_blank">https://www.gov.uk/government/collections/syndromic-surveillance-systems-and-analyses</a>.</p><p>In addition to this work, the Met Office provides alerts and advice when pollen levels are high. These alerts provide valuable information on pollen levels over the next five days for asthmatics and hayfever sufferers, so they can appropriately modify their planned future activities, and ensure they use or have their medication with them.</p>","Lewes","Maria Caulfield",,"2024-03-26T13:47:43.257Z","http://data.parliament.uk/resources/1696606/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1696606/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-18","Asthma","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance her Department plans to issue to asthmatic people on projected high pollen levels this summer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","19057"
"http://data.parliament.uk/resources/1650146","Department of Health and Social Care","false","2023-07-11","<p>The Quality Outcomes Framework (QOF) ensures all general practitioner practices establish and maintain a register of patients with an asthma diagnosis in accordance with National Institute for Health and Care Excellence guidance. Part of this guidance includes the provision of an annual Asthma review. The QOF annual review indicator was introduced in 2020/21 and contains Asthma review data from the past two years. In 2020/21 there were 1,132,926 and in 2021/22 there were 1,964,234. The 2022/23 data is to be published in September.</p><p> </p>",,"Lord Markham",,"2023-07-11T11:57:32.26Z","http://data.parliament.uk/resources/1650146/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1650146/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-07-04","Asthma","2","House of Lords","To ask His Majesty's Government how many asthma reviews were conducted in England in each of the five most recent years for which figures are available.","false","Biography information for Lord Watson of Wyre Forest",,"Lord Watson of Wyre Forest","HL9050"
"http://data.parliament.uk/resources/1650147","Department of Health and Social Care","false","2023-07-11","<p>NHS England does not hold this information.</p>",,"Lord Markham",,"2023-07-11T12:04:59.3Z","http://data.parliament.uk/resources/1650147/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1650147/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-07-04","Asthma","2","House of Lords","To ask His Majesty's Government what was the annual expenditure on asthma reviews in England for each of the five most recent years for which figures are available.","false","Biography information for Lord Watson of Wyre Forest",,"Lord Watson of Wyre Forest","HL9051"
"http://data.parliament.uk/resources/1647877","Department of Health and Social Care","false","2023-06-30","<p>The Office for Health Improvement and Disparities publishes the Interactive Health Atlas of Lung conditions in England profile that includes asthma metrics and compares local areas within England. The profile includes the prevalence of asthma, as collected by the Quality Outcomes Framework, NHS Digital.</p><p>The main findings for NHS Gloucestershire CCG and England were in 2021/22 there were 46,646 people recorded with asthma in Gloucestershire, 7.3% of the population. In England there were 3,745,077 people recorded with asthma, 6.5% of the population. The percentage of people with asthma in Gloucestershire was higher than for England as a whole. The definition of the asthma registers changed in 2020/21 and earlier years data is not directly comparable. Longer trends cannot be calculated.</p>","Faversham and Mid Kent","Helen Whately",,"2023-06-30T12:23:30.497Z","http://data.parliament.uk/resources/1647877/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1647877/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1647877/answer/previousversion/84743","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-06-26","Asthma","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the number of people with asthma in (a) England and (b) Gloucestershire; and what assessment he has made of trends in the number of people with asthma in (i) England and (ii) Gloucestershire; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","191007"
"http://data.parliament.uk/resources/1483364","Department of Health and Social Care","false","2022-07-05","<p>No assessment has been made.</p><p><strong> </strong></p>","Chichester","Gillian Keegan",,"2022-07-05T10:41:36.807Z","http://data.parliament.uk/resources/1483364/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1483364/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-27","Asthma","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the potential impact of pollen counts during summer 2022 on people with asthma.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","25855"
"http://data.parliament.uk/resources/1462948","Department of Health and Social Care","false","2022-05-19","<p>The information is not collected in the format requested. The following table shows a count of finished admission episodes (FAEs) with a primary diagnosis of asthma in English National Health Service hospitals and NHS commissioned activity in the independent sector from 2017/18 to 2020/21. Data for 2021/22 is not yet available.</p><table><tbody><tr><td><p>Year</p></td><td><p>FAEs</p></td></tr><tr><td><p>2017/18</p></td><td><p>78,890</p></td></tr><tr><td><p>2018/19</p></td><td><p>84,343</p></td></tr><tr><td><p>2019/20</p></td><td><p>84,003</p></td></tr><tr><td><p>2020/21</p></td><td><p>39,216</p></td></tr></tbody></table><p> </p><p>Source: NHS Digital</p>","Chichester","Gillian Keegan","2308","2022-05-19T11:22:15.057Z","http://data.parliament.uk/resources/1462948/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1462948/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-05-16","Asthma","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been admitted to hospitals in England as a result of exacerbations of their asthma in the last 12 months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2307"
"http://data.parliament.uk/resources/1462949","Department of Health and Social Care","false","2022-05-19","<p>The information is not collected in the format requested. The following table shows a count of finished admission episodes (FAEs) with a primary diagnosis of asthma in English National Health Service hospitals and NHS commissioned activity in the independent sector from 2017/18 to 2020/21. Data for 2021/22 is not yet available.</p><table><tbody><tr><td><p>Year</p></td><td><p>FAEs</p></td></tr><tr><td><p>2017/18</p></td><td><p>78,890</p></td></tr><tr><td><p>2018/19</p></td><td><p>84,343</p></td></tr><tr><td><p>2019/20</p></td><td><p>84,003</p></td></tr><tr><td><p>2020/21</p></td><td><p>39,216</p></td></tr></tbody></table><p> </p><p>Source: NHS Digital</p>","Chichester","Gillian Keegan","2307","2022-05-19T11:22:15.107Z","http://data.parliament.uk/resources/1462949/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1462949/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-05-16","Asthma","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been admitted to hospitals in England as a result of exacerbations of their asthma in the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2308"
"http://data.parliament.uk/resources/1456350","Department of Health and Social Care","false","2022-04-19","<p>The NHS England and NHS Improvement Accelerated Access Collaborative (AAC) on Improving Access to Biologic Therapy estimates that approximately 200,000 or 5% of patients with asthma have severe asthma. Of these patients, the AAC estimates that between 50,000 to 100,000 may be eligible for biologic therapy, with approximately 11,000 patients receiving this treatment. The AAC aims to improve the identification of these patients in primary and secondary care settings, to allow referrals to specialist severe asthma centres to determine their suitability for biologic treatment.</p><p>No specific estimate of the number of patients awaiting an appointment at a severe asthma centre has been made as this information is not collected in the format requested. No specific assessment has been made of the effectiveness of home administration of biologics for severe asthma. The National Institute for Health and Care Excellence’s COVID-19 rapid guideline on severe asthma promoted the use of home administration for biologic treatments to maintain access and reduce risks to patients of COVID-19 exposure. While we are ensuring that patients who are eligible for this treatment are able to access it, there are no plans to extend the eligibility criteria.</p>","Chichester","Gillian Keegan","151058 ; 151060","2022-04-19T11:47:25.547Z","http://data.parliament.uk/resources/1456350/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1456350/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-03-31","Asthma","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of patients awaiting an appointment at a severe asthma centre.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","151059"
"http://data.parliament.uk/resources/1332082","Department of Health and Social Care","false","2021-06-18","<p>The British Thoracic Society, Scottish Intercollegiate Guidelines Network and the National Institute for Health and Care Excellence have begun work to develop a joint guideline relating to asthma care. The recruitment process for the roles of guideline group co-chair and topic expert is underway, with the first scoping workshop due to take place on 6 August 2021. The likely publication date is 2023.</p>","Bury St Edmunds","Jo Churchill","13944","2021-06-18T09:38:00.657Z","http://data.parliament.uk/resources/1332082/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1332082/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-06-10","Asthma","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his Department's timescale is for the publication of the joint asthma guideline from NICE/BTS/SIGN.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","13925"
