"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041259","Department of Health and Social Care","false","2019-01-18","<p>The allocation of funding to the expansion of specialist treatment for gambling related harm announced in the NHS Long Term Plan has yet to be determined by NHS England.</p>","Winchester","Steve Brine",,"2019-01-18T12:08:57.247Z","http://data.parliament.uk/resources/1041259/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1041259/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1041259/answer/previousversion/96128","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-14","Gambling: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding from the £20.5 billion of investment announced in the NHS Long Term Plan will be allocated to clinics dedicated to the treatment of problem gambling.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","208214"
"http://data.parliament.uk/resources/1041305","Department of Health and Social Care","false","2019-01-18","<p>The Department has no such plans to make an assessment. It is important that patients can access their prescribed medicines in a timely and convenient manner, and any service introduced should not hinder general practitioner’s ability to provide this.</p><p> </p><p>The General Medical Council’s Prescribing Guidance has specific recommendations on this topic, and explains that prescribers “must make sure that any repeat prescription they sign is safe and appropriate” and “repeat prescriptions received earlier or later than expected may indicate poor adherence, leading to inadequate therapy or adverse effects”.</p>","Winchester","Steve Brine",,"2019-01-18T12:07:52.443Z","http://data.parliament.uk/resources/1041305/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1041305/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1041305/answer/previousversion/96130","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-14","Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the effect of Prescription Ordering Direct services' ability to deny or delay repeat prescription requests from patients with lifelong or long-term illnesses or diseases for whom their GP has always previously and continues to prescribe such medication on the health of such patients.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","208241"
"http://data.parliament.uk/resources/1041326","Department of Health and Social Care","false","2019-01-18","<p>In the Prevention Vision document, ‘Prevention is Better Than Cure’, we committed to publishing a Prevention Green Paper setting out Government plans on prevention in more detail. Planning for this Green Paper is now underway, and officials will be working with a range of external partners and other Government departments on the content. Full details will be available later this year, when the Green Paper is published.</p>","Winchester","Steve Brine",,"2019-01-18T12:24:41.263Z","http://data.parliament.uk/resources/1041326/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1041326/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-14","Preventive Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 38 of his Department's document of 5 November 2018, Prevention is better than cure, our vision to help you live well for longer, what progress he is making on considering the best available evidence of what a health in all policies approach could look like.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","208249"
"http://data.parliament.uk/resources/1041401","Department of Health and Social Care","false","2019-01-18","<p>Data on five year old dental health is not collected annually. Data on the proportion of five year olds with at least one missing, decayed or filled tooth because of decay available for the last eight years is in the following table. These data are not comparable due to changes in methodology between the surveys.</p><p> </p><p>Data collection for the 2018/19 survey is currently underway and results will be published in spring 2020.</p><p> </p><p>Data from the surveys of five year old children can be viewed at the following link:</p><p> </p><p><a href="http://www.nwph.net/dentalhealth/5year%20docs.aspx" target="_blank">http://www.nwph.net/dentalhealth/5year%20docs.aspx</a></p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Proportion of five year old children with one or more teeth affected by decay</p></td></tr><tr><td><p>2012<sup>1</sup></p></td><td><p>28%</p></td></tr><tr><td><p>2013<sup>2</sup></p></td><td><p>25%</p></td></tr><tr><td><p>2015<sup>3</sup></p></td><td><p>24.7%</p></td></tr><tr><td><p>2017<sup>3</sup></p></td><td><p>23.3%</p></td></tr></tbody></table><p> </p><p>Notes:</p><p>- Caution is advised when making comparisons of these data as they come from different data sets</p><p>- <sup>1</sup> Source: former NHS Dental Epidemiology Programme</p><p>- <sup>2 </sup>Source: Child Dental Health Survey, 2013</p><p>- <sup>3 </sup>Source: Public Health England Dental Public Health Intelligence Programme</p>","Winchester","Steve Brine",,"2019-01-18T12:06:05.787Z","http://data.parliament.uk/resources/1041401/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1041401/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1041401/answer/previousversion/96129","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-14","Dental Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of children aged five had at least one missing, decayed or filled tooth in each of the last eight years .","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","208231"
"http://data.parliament.uk/resources/1039558","Department of Health and Social Care","false","2019-01-18","<p>To date, no decision has been taken to whether the right of every patient to have an online general practitioner consultation will be added to the NHS Constitution. The ultimate decision about what is included in the NHS Constitution rests with the Department and may be subject to parliamentary agreement.</p>","Winchester","Steve Brine",,"2019-01-18T12:23:54.417Z","http://data.parliament.uk/resources/1039558/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1039558/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-11","General Practitioners: Digital Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 6 of the NHS Long-Term Plan, whether the right of every patient to have an online digital GP consultation will be added to the NHS constitution.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","207577"
"http://data.parliament.uk/resources/1039559","Department of Health and Social Care","false","2019-01-18","<p>To date, no estimate has been made. The proportion will depend on the preferences of patients and the extent to which existing providers of primary care take up the opportunity to offer online general practitioner consultations.</p>","Winchester","Steve Brine",,"2019-01-18T12:19:43.217Z","http://data.parliament.uk/resources/1039559/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1039559/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-11","General Practitioners: Digital Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 6 of the NHS Long-Term Plan, what estimate has he made of the proportion of online GP consultations that will be carried out by private providers that do not currently provide NHS services.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","207578"
"http://data.parliament.uk/resources/1039010","Department of Health and Social Care","false","2019-01-18","<p>NHS England has set up systems to monitor the prescribing of cannabis-based products for medicinal use via the NHS Business Services Authority and NHS England Controlled Drugs Accountable Officers. We expect the first data to be available by the end of March 2019.</p><p> </p><p>The Department has made no estimate of future demand for medicinal cannabis over the next 12 months.</p>","Winchester","Steve Brine","207187 ; 207189","2019-01-18T12:14:21.4Z","http://data.parliament.uk/resources/1039010/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1039010/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-10","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS prescriptons have been issued for patients to use medical cannabis since 1 November 2018.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","207185"
"http://data.parliament.uk/resources/1039016","Department of Health and Social Care","false","2019-01-18","<p>NHS England has set up systems to monitor the prescribing of cannabis-based products for medicinal use via the NHS Business Services Authority and NHS England Controlled Drugs Accountable Officers. We expect the first data to be available by the end of March 2019.</p><p> </p><p>The Department has made no estimate of future demand for medicinal cannabis over the next 12 months.</p>","Winchester","Steve Brine","207185 ; 207189","2019-01-18T12:14:21.447Z","http://data.parliament.uk/resources/1039016/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1039016/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-10","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS prescriptions have been honoured at a pharmacy for patients to use medical cannabis since 1 November 2018.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","207187"
"http://data.parliament.uk/resources/1039028","Department of Health and Social Care","false","2019-01-18","<p>Erwinase is produced by Porton Biopharma Ltd (PBL) and is licensed and distributed by Jazz Pharmaceuticals under a global licencing agreement.</p><p> </p><p>Due to increased demand for Erwinase and because PBL are manufacturing at capacity, until increases in capacity are brought into beneficial use there will be occasional stock-outs.</p><p> </p><p>The product is currently in stock in the United Kingdom. The Department has been informed, it is likely there will be a short stock-out in early February 2019 and then a further batch is planned to be released to Jazz Pharmaceuticals, who are responsible for the packaging/distribution and allocation of worldwide product supply, anticipated to reach the UK market by mid-February 2019 which should last until the end of March 2019.</p><p> </p><p>The Department and Public Health England (PHE) are in close contact with, and have been kept informed by the PBL management of short periods of interrupted supply. PBL have and will be implementing a series of initiatives to increase capacity and better supply the market in both the short and long term. PBL are fully aware of the consequences that the unavailability of Erwinase has on patients and are absolutely committed to working with all involved to resolve any issues and be able to supply this critical medicine.</p><p> </p><p>The Department and PHE will continue to monitor the situation closely.</p>","Winchester","Steve Brine",,"2019-01-18T12:18:00.113Z","http://data.parliament.uk/resources/1039028/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1039028/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-10","Asparaginase","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether Erwinase will be available for the treatment for children with acute lymphoblastic leukaemia between January 2019 and March 2019; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","207238"
"http://data.parliament.uk/resources/1039029","Department of Health and Social Care","false","2019-01-18","<p>NHS England has set up systems to monitor the prescribing of cannabis-based products for medicinal use via the NHS Business Services Authority and NHS England Controlled Drugs Accountable Officers. We expect the first data to be available by the end of March 2019.</p><p> </p><p>The Department has made no estimate of future demand for medicinal cannabis over the next 12 months.</p>","Winchester","Steve Brine","207185 ; 207187","2019-01-18T12:14:21.51Z","http://data.parliament.uk/resources/1039029/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1039029/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-10","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of (a) prescriptions issued and (b) patients that use medical cannabis in the next 12 months.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","207189"
