"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/730991","Home Office","false","2017-06-26","<p>The Home Office does not hold information on the ethnicity or religion of suspects. The police record the self-defined ethnicity of suspects using the 16+1 Self Defined Ethnicity Codes as defined by the Office for National Statistics. The ethnicity of suspects who define themselves as Asian or British Asian are broken down under the Codes into the following more detailed ethnic groups: Indian, Pakistani, Bangladeshi or Any Other Ethnic Background.</p><p>Child sexual exploitation is not exclusive to any single culture, community, race or religion. It happens in all areas of the country and can take many forms.</p><p>The Government has made significant progress in tackling child sexual exploitation and the ‘Tackling Child Exploitation: Progress Report’ published in February 2017 sets out the progress that has been made and what further action we will be taking.</p>","Baroness Williams of Trafford","2017-06-26T15:40:45.907Z","http://data.parliament.uk/resources/730991/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/730991/answer",,,"1","Home Office","Home Office","2017-06-21",,"2","House of Lords","Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 27 July 2016 (HL1382), whether, in cases of grooming gangs, they will identify the perpetrators as they are classified in law by reference to their specific ethnic and religious identity, and not as “Asians”.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL15"
"http://data.parliament.uk/resources/730992","Department for Communities and Local Government","false","2017-07-05","<p>The Government has no such plans.</p>","Lord Bourne of Aberystwyth","2017-07-05T12:19:30.813Z","http://data.parliament.uk/resources/730992/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/730992/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-06-21","Mosques","2","House of Lords","Her Majesty's Government whether they have any plans to introduce legislation to prevent foreign funding of the building or management of mosques in the UK.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL16"
"http://data.parliament.uk/resources/730994","Department for Education","false","2017-06-28","<p>In England there are 27 publicly-funded schools (i.e. local authority maintained schools and academies, including free schools) having a designated religious character as Muslim; and 148 independent schools registered as having a religious ethos of Muslim or Islam, or having a designated religious character of Muslim or Islam (or both)<strong><em>. </em></strong> The Department for Education does not regulate madrassahs or other out-of-school education settings and does not hold a complete record their numbers.</p><p>The quality of teaching in Muslim schools in England is inspected by Ofsted or one of the independent inspectorates approved by the Secretary of State.</p><p>All publicly funded schools must teach English to pupils up to the age of 16. English is both a subject in its own right and the medium for teaching in the vast majority of circumstances. The statutory independent school standards require that pupils acquire speaking, listening, literacy and numeracy skills. While independent schools are not required to teach in the medium of English, the standards require that where they do not, lessons in written and spoken English are provided.</p><p>The Department has no plans to legislate further to require schools to teach in the medium of English. The Department launched a call for evidence setting out proposals for a new system for regulating out-of-school education settings providing intensive education, but this did not suggest that they should be required to teach in English.</p><p> </p><p> </p>","Lord Nash","2017-06-28T16:44:35.487Z","http://data.parliament.uk/resources/730994/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/730994/answer",,,"60","Education","Education","2017-06-21",,"2","House of Lords","Her Majesty's Government how many Muslim schools, including madrassas, there are in England; how they monitor teaching in those schools; and whether they intend to legislate to require all teaching in such schools to be conducted in English.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL17"
"http://data.parliament.uk/resources/730996","Department for Communities and Local Government","false","2017-07-03","<p>It is not part of our counter-terrorism or counter-extremism strategies to encourage all sermons in Mosques to be delivered in English. This is a matter for Mosques not Government.</p><p>Communicating in English helps all places of worship to be open and accessible.</p><p> </p>","Lord Bourne of Aberystwyth","2017-07-03T16:40:11.57Z","http://data.parliament.uk/resources/730996/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/730996/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-06-21","Religious Practice: Islam","2","House of Lords","Her Majesty's Government whether it is part of their Islamist anti-terrorist strategy to encourage all sermons in mosques to be delivered in English.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL18"
"http://data.parliament.uk/resources/731039","Department for Communities and Local Government","false","2017-07-03","<p>A crime that is motivated by hostility on the grounds of race, religion, sexual orientation, disability or transgender identity can be classed as a hate crime. Our hate crime laws recognise everyone's right to believe and practice their chosen religion, free from targeted abuse. This same right extends to those who have no religion and those targeted for intra-religious hostility.</p><p>The guidance to the application of our laws is covered in the Hate Crime Operational Guidance (attached) issued by the College of Policing in 2014 (<a href="http://report-it.org.uk/files/hate_crime_operational_guidance.pdf" target="_blank">http://report-it.org.uk/files/hate_crime_operational_guidance.pdf</a>) which guides the police on the application of our laws.</p><p>The Director of Public Prosecutions has issued advice to prosecutors which is available at <a href="http://www.cps.gov.uk/legal/p_to_r/racist_and_religious_crime" target="_blank">http://www.cps.gov.uk/legal/p_to_r/racist_and_religious_crime</a></p>","Lord Bourne of Aberystwyth","2017-07-03T16:41:14.637Z","http://data.parliament.uk/resources/731039/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/731039/answer","170703 Hate Crime Operational guidance - HL47.pdf","Hate Crime guidance","7","Communities and Local Government","Communities and Local Government","2017-06-21",,"2","House of Lords","Her Majesty's Government whether they differentiate between (1) those who criticise a religion, and (2) those who insult its adherents, in their guidance, policies and other literature on hate speech; and if so, how.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL47"
"http://data.parliament.uk/resources/731040","Home Office","false","2017-06-27","<p>The Home Office has made no such assessment. The police officer oath of attestation emphasises the responsibility of every officer to uphold fundamental human rights and treat all citizens – whatever their religion - with fairness and respect, while Police and Crime Commissioners have a responsibility to serve all citizens in their community with integrity and diligence.</p>","Baroness Williams of Trafford","2017-06-27T11:09:04.18Z","http://data.parliament.uk/resources/731040/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/731040/answer",,,"1","Home Office","Home Office","2017-06-21",,"2","House of Lords","Her Majesty's Government what assessment they have made of the comparative treatment by police of (1) Muslims, and (2) non-Muslims, particularly in areas with large Muslim populations.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL48"
"http://data.parliament.uk/resources/717938","Ministry of Defence","false","2017-04-18","<p>An EU Defence Union concept has been discussed in the European Parliament but is non-binding and has not been raised in the EU Council. At the March European Council, member states agreed to some limited proposals to improve the effectiveness of the EU's Common Security and Defence Policy, including a Military Planning and Conduct Capability (MPCC) to improve oversight and coordination of the three EU non-executive military missions. We have limited the size and scope of the MPCC, ensuring that it is responsible for these non-executive missions only and that its Director will only exercise Operational Control - there is no increase in command authority over and above what already exists.</p><p>There are no finalised proposals for multilateral defence procurement, but the European Defence Agency is engaged in projects across the defence spectrum to help deliver the results and capabilities of member states through increased coordination. 'Permanent Structured Cooperation' has been proposed by some as a way of giving further impetus to European capability development but we continue to make clear that the starting point should be for member states to spend more nationally; that military capabilities remain owned by member states; and that any proposals should be considered in light of work underway at NATO.</p><p> </p>","Earl Howe","2017-04-18T15:11:33.917Z","http://data.parliament.uk/resources/717938/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/717938/answer",,,"11","Defence","Defence","2017-04-05","EU Defence Policy","2","House of Lords","To ask Her Majesty’s Government what progress has been made on (1) the establishment of the EU Defence Union, (2) the development of European multilateral defence procurement, and (3) the establishment of the EU military planning and conduct capability.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL6685"
"http://data.parliament.uk/resources/717939","Home Office","false","2017-04-19","<p>The European Gendarmerie Force (EUROGENDFOR) was established in 2004. Representatives from the police forces of Spain, France, Italy, The Netherlands, Portugal, Romania, and Poland participate in the organisation. The UK does not. The EUROGENDFOR is not part of the European Union framework.</p><p> </p><p>Further information on the organisation and its latest activities can be found at <a href="http://www.eurogendfor.org/" target="_blank">http://www.eurogendfor.org/</a></p>","Baroness Williams of Trafford","2017-04-19T09:09:15.717Z","http://data.parliament.uk/resources/717939/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/717939/answer",,,"1","Home Office","Home Office","2017-04-05","European Gendarmerie Force","2","House of Lords","To ask Her Majesty’s Government what progress has been made on the development of the EU Gendarmerie Force.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL6686"
"http://data.parliament.uk/resources/717940","Ministry of Defence","false","2017-04-18","<p>The European Network of Defence-related Regions (ENDR) brings together regional authorities and industrial clusters with the intention of sharing information, experiences and best practices in both building dual-use strategies and accessing EU funding. The ENDR is particularly aimed at supporting small and medium sized enterprises that are working in the dual use area.</p><p>The UK Government has no official role within the ENDR but will when appropriate highlight funding opportunities to UK industry and organisations. Marine South East, the Solent-region based cluster, was recently successful in bidding and received funding from the ENDR for hosting the ENDR's second conference on 4 April in Southampton, which focused on marine and maritime-based technologies.</p>","Earl Howe","2017-04-18T15:12:24.717Z","http://data.parliament.uk/resources/717940/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/717940/answer",,,"11","Defence","Defence","2017-04-05","European Network of Defence-related Regions","2","House of Lords","To ask Her Majesty’s Government what is the purpose of the European Network of Defence-related Regions; and what part the UK plays in it.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL6687"
"http://data.parliament.uk/resources/717941","Ministry of Defence","false","2017-04-18","<p>The European Security and Defence College (ESDC) is a virtual network of national training institutions that helps promote a common understanding of the EU Common Security and Defence Policy. Many UK civilian and military personnel have attended ESDC courses to better equip them with the knowledge and skills needed to carry out their work. This expertise and engagement in turn helps to ensure that the UK maintains influence in EU security and defence policy.</p>","Earl Howe","2017-04-18T15:13:06.083Z","http://data.parliament.uk/resources/717941/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/717941/answer",,,"11","Defence","Defence","2017-04-05","European Security and Defence College","2","House of Lords","To ask Her Majesty’s Government what benefits the UK derives from membership of the European Defence and Security College.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL6688"
