"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131637","Department for Work and Pensions","false","2019-06-20","<p>The Department for Work and Pensions does not hold a detailed record of the cost of advertising changes to men and women’s State Pension age since the passage of the Pensions Act 1995. The Department has previously provided information to the House of Commons in a multitude of ways that clearly demonstrate the extensive steps the Department of Social Security and then the Department for Work and Pensions, took to communicate State Pension age changes at a significant cost to those departments.</p>","Hexham","Guy Opperman","2019-06-20T14:00:55.647Z","http://data.parliament.uk/resources/1131637/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1131637/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-12","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department has spent on advertising the state pension age increase for women.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","263828"
"http://data.parliament.uk/resources/1131672","Department for Work and Pensions","false","2019-06-21","<p>Since the introduction of The Universal Credit (Transitional Provisions) (SDP Gateway) Amendment Regulations 2019, which came into force on 16th January 2019, claimants who are entitled, or have been within the last month, to an award of an existing benefit that includes Severe Disability Premium (SDP) have not been required to move to Universal Credit; even if they have experienced a relevant change in their circumstances.</p><p> </p><p>The draft Universal Credit (Managed Migration Pilot and Miscellaneous Amendments) Regulations 2019, which are currently before Parliament, make provision for SDP transitional payments for those eligible claimants who have already moved to UC and for moving existing legacy claimants onto Universal Credit and implementing transitional protection.</p><p> </p><p>On Friday 3 May 2019, the High Court handed down a judgment in relation to Universal Credit and the SDP. The judgment quashed the SDP related parts of the draft Universal Credit (Managed Migration Pilot and Miscellaneous Amendments) Regulations 2019. The Department is pleased that the court recognises that it is for Ministers to determine the appropriate transitional arrangements for moving claimants on to Universal Credit, and we are currently considering the options open to us and will respond in due course.</p>","North Swindon","Justin Tomlinson","2019-06-21T13:37:00.647Z","http://data.parliament.uk/resources/1131672/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1131672/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to provide additional payments for claimants of universal credit who previously received additional support through the Severe Disability Premium; and what steps her Department is taking to notify former Severe Disability Premium claimants of their entitlement to additional support.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","263658"
"http://data.parliament.uk/resources/1131674","Department for Work and Pensions","false","2019-06-17","<p>Data from the independent Office for National Statistics (ONS) shows that in 2018 75,000 people in the West Midlands are employed on zero hours’ contracts – representing just 2.7% of people employed in the West Midlands.</p><p> </p><p>In the UK in 2018 the ONS estimate that 844,000 people were employed on zero hours’ contracts – 2.6% of all people employed.</p><p> </p><p>A record number of people (32.7 million) in the UK are employed. Since 2010 nearly 80% of the growth in employment has been in full-time work and over 75% has come from permanent employment’. Average wages have grown faster than inflation for 15 consecutive months.</p>","Reading West","Alok Sharma","2019-06-17T15:05:37.353Z","http://data.parliament.uk/resources/1131674/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131674/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-12","Zero Hours Contracts: West Midlands","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the number of people in the West Midlands on zero-hour contracts.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263688"
"http://data.parliament.uk/resources/1131675","Department for Work and Pensions","false","2019-06-18","<p>The Department for Education (DfE) provides an Electronic Eligibility Checking Service (ECS) to all local authorities in England, which is used to confirm eligibility for free school meals.</p><p> </p><p>To support this, there are already data sharing agreements in place between DfE and the Department for Work and Pensions (DWP) and other government departments who administer benefits which qualify families for free school meals. This enables local authorities and schools to quickly verify eligibility for free school meals, including where parent(s) have been awarded Universal Credit and have earnings below the prescribed threshold for free school meal eligibility.</p><p> </p><p>DWP therefore has no plans to ask claimants to give permission for their Universal Credit data to be used to provide an automatic entitlement to other benefits.</p>","Reading West","Alok Sharma","2019-06-18T16:13:35.24Z","http://data.parliament.uk/resources/1131675/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131675/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1131675/answer/previousversion/123357","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will introduce a box on the universal credit application form through which claimants may give permissions for their data to be used to register their children for free school meals and other income-related educational benefits.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","263718"
"http://data.parliament.uk/resources/1131750","Department for Work and Pensions","false","2019-06-17","<p>As at 30 September 2018, 40% of those persons in receipt of State Pension who reached their State Pension date prior to 6<sup>th</sup> April 2016, who had previously deferred their claims, had received Lump Sum payments.</p><p> </p><p><em>Source: DWP Administrative data – Quarterly Statistical Enquiry September 2018</em></p><p> </p><p>The specific information on <strong>how many people who reached State Pension age before 6 April 2016 continue to defer claiming their State Pension,</strong> is not available.</p>","Hexham","Guy Opperman","2019-06-17T14:30:32.487Z","http://data.parliament.uk/resources/1131750/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1131750/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-12","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who reached state pension age before 6 April 2016 continue to defer claiming their state pension; and what proportion of people who have claimed deferred pre-6 April 2016 state pensions have taken a lump sum rather than an increased state pension.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","263665"
"http://data.parliament.uk/resources/1131763","Department for Work and Pensions","false","2019-06-21","<p>Details on the UK Statistics Authority’s interventions are published in the correspondence, publications, and issues log sections of their website since 2010. <a href="https://www.statisticsauthority.gov.uk/" target="_blank">https://www.statisticsauthority.gov.uk/</a></p><p> </p><p>The Authority’s Office for Statistics Regulation (OSR) also carry out regular assessments and systemic reviews, details of which can also be found on the Authority’s website. <a href="https://www.statisticsauthority.gov.uk/osr/" target="_blank">https://www.statisticsauthority.gov.uk/osr/</a></p><p> </p><p>In September 2018, the Authority published the first annual summary of its interventions for the financial year 2017/18. The report for 2018/19 will be published in the autumn. <a href="https://www.statisticsauthority.gov.uk/publication/annual-casework-review-20172018/" target="_blank">https://www.statisticsauthority.gov.uk/publication/annual-casework-review-20172018/</a></p>","Colchester","Will Quince","2019-06-21T12:30:39.857Z","http://data.parliament.uk/resources/1131763/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1131763/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-12","Department for Work and Pensions: Statistics","1","House of Commons","To ask the Secretary of State for Work and Pensions, on how many occasions her Department has received representations from the UK Statistics Authority on her Department's presentation and use of statistics in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","263734"
"http://data.parliament.uk/resources/1131770","Department for Work and Pensions","false","2019-06-17","<p>We already use a variety of different channels to communicate information about Pension Credit to potential customers including GOV.UK, the online Pension Credit calculator and the Pension Credit toolkit, which is an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up.</p>","Hexham","Guy Opperman","2019-06-17T14:22:08.413Z","http://data.parliament.uk/resources/1131770/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1131770/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-12","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 June to Question 257471 on Department for Work and Pensions: Metro Newspaper, what assessment she has made of the potential merits of an advertorial campaign to (a) promote awareness of pension credit eligibility and (b) encourage the take-up of pension credit.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","263738"
"http://data.parliament.uk/resources/1131838","Department for Work and Pensions","false","2019-06-21","<p>The Social Fund Funeral Expenses Payments provides a significant contribution towards funeral costs for claimants on qualifying benefits. It continues to meet the necessary costs of a cremation or burial and up to £700 towards other costs. In 2017-18 around 25,500 Funeral Expenses Payment awards were made. This amounted to £37.1 million of support for funeral costs. Interest-free Social Fund Budgeting Loans and Universal Credit Budgeting Advances are now also available to assist with funeral costs.</p><p> </p><p>The Department holds regular discussions with funeral providers and related organisations, including a Ministerial Roundtable on 18th June 2019 to discuss the Social Fund Funeral Expenses Payments scheme and listen to views for suggested future improvements.</p>","Colchester","Will Quince","2019-06-21T12:07:19.577Z","http://data.parliament.uk/resources/1131838/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1131838/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-12","Funerals: Costs","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 7 May 2019 to Question 249851, what steps her Department takes to (a) make funerals accessible to everyone and (b) co-ordinate actions between the various bodies listed to ensure they are making funerals accessible to everyone.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","263674"
"http://data.parliament.uk/resources/1131839","Department for Work and Pensions","false","2019-06-18","<p>This information is not centrally collated and could only be supplied at a disproportionate cost to the Department.</p><p> </p><p>The Department recognises that exceptional circumstances may occur to claimants that were not foreseen when a Universal Credit advance was taken out. Should claimants face unexpected financial hardship as a result of such changes, they can ask the Department for a deferral of the repayment of any advance they have taken out. The deferral periods are up to 3 months for a new claim, benefit transfer or change of circumstances advance and up to 6 months for a Budgeting advance.</p>","Reading West","Alok Sharma","2019-06-18T15:35:06.57Z","http://data.parliament.uk/resources/1131839/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131839/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1131839/answer/previousversion/123350","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants have been offered a deferral period for advance repayments in the last 12 months.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","263675"
"http://data.parliament.uk/resources/1131840","Department for Work and Pensions","false","2019-06-18","<p>Universal Credit new claim and benefit transfer advances provide access to a payment for those in financial need, which can be accessed on the same day, until their first UC payment is due, ensuring no one has to be left without means of financial support. Claimants can access up to 100% of the total expected monthly award, which they can pay back over a period of up to 12 monthly instalments. In the Autumn Budget 2018, we announced that from October 2021, the repayment period for these advances will be extended to 16 monthly instalments.</p><p> </p><p>A budgeting advance is available for one off unexpected financial events that the claimant is unable to meet and is repayable over a period of up to 12 monthly instalments.</p><p> </p><p>The latest available data shows in the 12 months between March 2018 and February 2019 around 840,000 claims received a new claim or benefit transfer advance. In the same period 134,000 claims received budgeting advances, where for the previous assessment period prior to receiving a budgeting advance there was a repayment of a previous advance for that claim.</p><p> </p><p><strong>Notes:</strong></p><p><strong> </strong></p><ol><li>Figures are rounded to the nearest 1,000.</li><li>Figures relate only to Universal Credit full service.</li><li>Figures do not relate to those who may have been repaying an advance from a previous claim.</li></ol>","Reading West","Alok Sharma","2019-06-18T15:04:24.657Z","http://data.parliament.uk/resources/1131840/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131840/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1131840/answer/previousversion/123351","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants who have an existing advance have been offered an additional budgeting advance in the last 12 months.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","263676"
