"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/808824","Cabinet Office","false","2017-12-20","<p>The review of our national security capabilities is currently taking place in support of the ongoing implementation of the 2015 National Security Strategy (NSS) and Strategic Defence and Security Review (SDSR). Ministers will consider the conclusions of the review in due course.</p>","Ashford","Damian Green","119934","2017-12-20T16:13:57.587Z","http://data.parliament.uk/resources/808824/answer","Biography information for Damian Green","http://data.parliament.uk/resources/808824/answer",,,,,,"53","Cabinet Office","Cabinet Office","2017-12-18","National Security Capability Review","1","House of Commons","To ask the Minister for the Cabinet Office, what recent progress he has made on the national security capability review.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","119933"
"http://data.parliament.uk/resources/808825","Cabinet Office","false","2017-12-20","<p>The review of our national security capabilities is currently taking place in support of the ongoing implementation of the 2015 National Security Strategy (NSS) and Strategic Defence and Security Review (SDSR). Ministers will consider the conclusions of the review in due course.</p>","Ashford","Damian Green","119933","2017-12-20T16:13:57.63Z","http://data.parliament.uk/resources/808825/answer","Biography information for Damian Green","http://data.parliament.uk/resources/808825/answer",,,,,,"53","Cabinet Office","Cabinet Office","2017-12-18","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, what the timetable is for the review of national security capabilities to be published.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","119934"
"http://data.parliament.uk/resources/806253","Cabinet Office","false","2017-12-19","<p>Information relating to the proceedings of Cabinet Committees, including when and how often they meet, is not disclosed as to do so could harm the frankness and candour of internal discussion. A full list of the Cabinet Committees and Implementation Task Forces, with their membership and terms of reference, can be found on the Cabinet Office's webpage:</p><p> </p><p><em><a href="https://www.gov.uk/government/publications/the-cabinet-committees-system-and-list-of-cabinet-committees" target="_blank">https://www.gov.uk/government/publications/the-cabinet-committees-system-and-list-of-cabinet-committees</a></em></p>","Ashford","Damian Green",,"2017-12-19T15:31:11.58Z","http://data.parliament.uk/resources/806253/answer","Biography information for Damian Green","http://data.parliament.uk/resources/806253/answer",,,,,,"53","Cabinet Office","Cabinet Office","2017-12-13","Cabinet Committees","1","House of Commons","To ask the Minister for the Cabinet Office, how many meetings of the Reducing Regulation sub-Committee have taken place since June 2016.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","119445"
"http://data.parliament.uk/resources/805396","Cabinet Office","false","2017-12-18","<p><strong>The UK Government is committed to engagement with the devolved administrations throughout the EU Exit process. The main forum for this is the Joint Ministerial Committee (EU Negotiations). This met in October and December and will meet again in the new year with work remitted to officials to take forward between meetings.</strong></p>","Ashford","Damian Green",,"2017-12-18T16:12:22.183Z","http://data.parliament.uk/resources/805396/answer","Biography information for Damian Green","http://data.parliament.uk/resources/805396/answer",,,,,,"53","Cabinet Office","Cabinet Office","2017-12-12","Joint Ministerial Committee on EU Negotiations","1","House of Commons","To ask the Minister for the Cabinet Office, which recommendations made by devolved administrations at the Joint Ministerial Committee (EU negotiations) will form part of the Government's policy on the UK leaving the EU.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","119067"
"http://data.parliament.uk/resources/805398","Cabinet Office","false","2017-12-18","<p>The Joint Ministerial Committee (EU Negotiations) met on 12 December 2017 and agreed to meet again early in the new year.</p><p> </p>","Ashford","Damian Green",,"2017-12-18T16:13:28.577Z","http://data.parliament.uk/resources/805398/answer","Biography information for Damian Green","http://data.parliament.uk/resources/805398/answer",,,,,,"53","Cabinet Office","Cabinet Office","2017-12-12","Joint Ministerial Committee on EU Negotiations","1","House of Commons","To ask the Minister for the Cabinet Office, when the Joint Ministerial Committee (EU negotiations) next plans to meet.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","119069"
"http://data.parliament.uk/resources/805399","Cabinet Office","false","2017-12-18","<p><strong>The Joint Ministerial Committee (EU Negotiations) is the formal mechanism for inter-administration discussion on negotiations for the UK leaving the EU. In the period between February and October 2017 when JMC(EN) did not meet, the First Secretary of State and the Secretary of State for Exiting the EU held a series of bilateral meetings with the devolved administrations on a range of issues related to EU Exit.</strong></p>","Ashford","Damian Green",,"2017-12-18T16:13:58.253Z","http://data.parliament.uk/resources/805399/answer","Biography information for Damian Green","http://data.parliament.uk/resources/805399/answer",,,,,,"53","Cabinet Office","Cabinet Office","2017-12-12","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, by what process any inter-administration differences on negotiations for the UK leaving the EU were resolved in the seven months between February and October 2017.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","119070"
"http://data.parliament.uk/resources/802092","Cabinet Office","false","2017-12-13","<p>No Ministers from the Cabinet Office have received representations from Bell Pottinger on behalf of Atos IT Services UK Limited, Centrica PLC or Ernst &amp; Young.</p>","Ashford","Damian Green",,"2017-12-13T14:31:04.063Z","http://data.parliament.uk/resources/802092/answer","Biography information for Damian Green","http://data.parliament.uk/resources/802092/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/802092/answer/previousversion/28635","4048","http://data.parliament.uk/members/4048","53","Cabinet Office","Cabinet Office","2017-12-06","Cabinet Office: Bell Pottinger Group","1","House of Commons","To ask the Minister for the Cabinet Office, what representations any Minister of his Department has received from Bell Pottinger on behalf of (a) Atos IT Services UK Limited, (b) Centrica PLC and (c) Ernst & Young.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","117779"
"http://data.parliament.uk/resources/802136","Cabinet Office","false","2017-12-13","<p>The government has committed to publishing a Green Paper by summer recess 2018 presenting proposals to reform care and support for older people, and to a parallel programme of work, led jointly by the Department of Health and the Department for Communities and Local Government, which will focus on issues specific to working-age adults with care needs. Further details will be set out nearer the time.</p><p> </p><p>Our vision for care must incorporate not only social care, but the wider networks of support which help people to live independently, including those with dementia.</p><p> </p><p>We are clear that no-one, including people living with dementia, should have to stay in hospital longer than necessary, and we will put forward proposals in the Green Paper to ensure that our care and support system is sustainable in the long term and that people receive the services they need in the most appropriate setting for them.</p><p> </p><p>We have made additional funding available of £2 billion over the next 3 years to allow councils to support more people and sustain a diverse care market. The additional funding is supplemented with targeted measures to help ensure that those areas facing the greatest challenges make rapid improvement, including in reducing delayed transfers of care between NHS and care and support services. Nationally, there are more than 1000 extra beds freed up since February, following local efforts by local authorities and the NHS to reduce delays in transfers of care. We are pleased that we have reversed the trend with delays back down to levels last seen in summer 2016. We know from those areas that have made improvements that maintaining a constant focus and applying an unswerving commitment to ensuring individuals receive the care they need in the right setting can rapidly bring down delayed transfers of care.</p>","Ashford","Damian Green","117608 ; 117609","2017-12-13T14:29:11.527Z","http://data.parliament.uk/resources/802136/answer","Biography information for Damian Green","http://data.parliament.uk/resources/802136/answer",,,,,,"53","Cabinet Office","Cabinet Office","2017-12-06","Social Services","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Written Ministerial Statement of 16 November 2017, HCWS 258, on social care, what the timetable is to (a) publish recommendations and (b) bring forward legislative proposals as a result of the Green Paper.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","117823"
"http://data.parliament.uk/resources/802267","Cabinet Office","false","2017-12-12","<p>The review of our national security capabilities is currently taking place in support of the ongoing implementation of the 2015 National Security Strategy (NSS) and Strategic Defence and Security Review (SDSR). Ministers will consider the conclusions of the review in due course.</p>","Ashford","Damian Green",,"2017-12-12T15:46:30.76Z","http://data.parliament.uk/resources/802267/answer","Biography information for Damian Green","http://data.parliament.uk/resources/802267/answer",,,,,,"53","Cabinet Office","Cabinet Office","2017-12-06","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, when he expects the review of the National Security Strategy to be published.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","117954"
"http://data.parliament.uk/resources/801049","Cabinet Office","false","2017-12-13","<p>The government has committed to publishing a Green Paper by summer recess 2018 presenting proposals to reform care and support for older people, and to a parallel programme of work, led jointly by the Department of Health and the Department for Communities and Local Government, which will focus on issues specific to working-age adults with care needs. Further details will be set out nearer the time.</p><p> </p><p>Our vision for care must incorporate not only social care, but the wider networks of support which help people to live independently, including those with dementia.</p><p> </p><p>We are clear that no-one, including people living with dementia, should have to stay in hospital longer than necessary, and we will put forward proposals in the Green Paper to ensure that our care and support system is sustainable in the long term and that people receive the services they need in the most appropriate setting for them.</p><p> </p><p>We have made additional funding available of £2 billion over the next 3 years to allow councils to support more people and sustain a diverse care market. The additional funding is supplemented with targeted measures to help ensure that those areas facing the greatest challenges make rapid improvement, including in reducing delayed transfers of care between NHS and care and support services. Nationally, there are more than 1000 extra beds freed up since February, following local efforts by local authorities and the NHS to reduce delays in transfers of care. We are pleased that we have reversed the trend with delays back down to levels last seen in summer 2016. We know from those areas that have made improvements that maintaining a constant focus and applying an unswerving commitment to ensuring individuals receive the care they need in the right setting can rapidly bring down delayed transfers of care.</p>","Ashford","Damian Green","117609 ; 117823","2017-12-13T14:29:11.383Z","http://data.parliament.uk/resources/801049/answer","Biography information for Damian Green","http://data.parliament.uk/resources/801049/answer",,,,,,"53","Cabinet Office","Cabinet Office","2017-12-05","Social Services: Dementia","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Written Statement of 16 November 2017, HCWS 258 on social care, whether the proposed green paper will specifically cover social care services received by working-age and non-working age people affected by dementia.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","117608"
