"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1136745","Ministry of Housing, Communities and Local Government","false","2019-07-10","<p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period. This year, Rough Sleeping Initiative investment totals £46 million and has been allocated to 246 areas – providing funding for an estimated 750 additional staff and over 2,600 bed spaces.</p><p>The Chancellor has said that there will be a Spending Review this year, and the Government will be looking at long term funding for homelessness and rough sleeping services as part of that. We have made very clear that homelessness and rough sleeping is a key priority for the Government. We are working with other Government departments to assess what more can be done to combat rough sleeping and wider homelessness. This work is being overseen by the Ministerial Rough Sleeping and Homelessness Reduction Taskforce which includes HM Treasury and will play an important part of our preparations for the forthcoming Spending Review.</p>","Lord Bourne of Aberystwyth",,"2019-07-10T13:30:45.447Z","http://data.parliament.uk/resources/1136745/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1136745/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-03","Homelessness","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure adequate and sustainable funding to prevent homelessness in the long term.","false","Biography information for Lord Beecham","Lord Beecham","HL16895"
"http://data.parliament.uk/resources/1136746","Ministry of Justice","false","2019-07-17","<p>The following table shows the number of prisoners who were eligible for HDC, and how many and what proportion were released in each of the last five years. Because of the way in which data is recorded, the figures relating to the number eligible are higher than the true picture, as they include all offenders serving sentences of the right length, even though some do not meet the other eligibility criteria (see footnote 1).</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015<sup>(3)</sup></strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>Number eligible for release on HDC <sup>(1,2)</sup></strong></p></td><td><p><strong>45,203</strong></p></td><td><p><strong>43,669</strong></p></td><td><p><strong>43,660</strong></p></td><td><p><strong>44,697</strong></p></td><td><p><strong>40,543</strong></p></td></tr><tr><td><p><strong>Number released on HDC</strong></p></td><td><p><strong>8,614</strong></p></td><td><p><strong>8,319</strong></p></td><td><p><strong>9,041</strong></p></td><td><p><strong>9,312</strong></p></td><td><p><strong>14,769</strong></p></td></tr><tr><td><p><strong>Percentage released</strong></p></td><td><p><strong>19%</strong></p></td><td><p><strong>19%</strong></p></td><td><p><strong>21%</strong></p></td><td><p><strong>21%</strong></p></td><td><p><strong>36%</strong></p></td></tr><tr><td colspan="6"><p>(1) This is the number of offenders serving sentences of between 12 weeks and just under 4 years and therefore potentially eligible for release on Home Detention Curfew (HDC) in the relevant period. However, it includes offenders who are in fact statutorily ineligible for HDC, such as registered sex offenders or those with a previous recall for breach of curfew on HDC (prisoners not eligible for HDC for these reasons cannot be identified from the data that is held). Moreover, certain offenders are presumed unsuitable for HDC and will only be considered for release in exceptional circumstances.</p></td></tr><tr><td colspan="6"><p>(2) An offender may be eligible for release on HDC in more than one year. This is because an offender may become eligible for release on HDC in one year and remain in the prison population to be eligible for release as a new year begins.</p></td></tr><tr><td colspan="6"><p>(3) Figures for 2015 and earlier were produced using an older methodology than for the years 2016 to date.</p></td></tr></tbody></table><p>Data on the number of prisoners refused HDC is not collated centrally and could not be obtained except at disproportionate cost.</p><p> </p><p>A prisoner may be released on or after their HDC eligibility date but may not lawfully be released before the eligibility date; such a release would be counted as a “release in error”. HMPPS publish annual data on releases in error but this does not indicate whether the offender was released on HDC and this could not be established except at disproportionate cost. This data is available here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018</a></p>","Lord Keen of Elie","HL16897 ; HL16898 ; HL16899","2019-07-17T15:05:30.787Z","http://data.parliament.uk/resources/1136746/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1136746/answer",,,"54","Justice","Justice","2019-07-03","Prisoners' Release: Curfews","2","House of Lords","To ask Her Majesty's Government how many prisoners were eligible for Home Detention Curfew in each of the last five years.","false","Biography information for Lord Bradley","Lord Bradley","HL16896"
"http://data.parliament.uk/resources/1136747","Ministry of Justice","false","2019-07-17","<p>The following table shows the number of prisoners who were eligible for HDC, and how many and what proportion were released in each of the last five years. Because of the way in which data is recorded, the figures relating to the number eligible are higher than the true picture, as they include all offenders serving sentences of the right length, even though some do not meet the other eligibility criteria (see footnote 1).</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015<sup>(3)</sup></strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>Number eligible for release on HDC <sup>(1,2)</sup></strong></p></td><td><p><strong>45,203</strong></p></td><td><p><strong>43,669</strong></p></td><td><p><strong>43,660</strong></p></td><td><p><strong>44,697</strong></p></td><td><p><strong>40,543</strong></p></td></tr><tr><td><p><strong>Number released on HDC</strong></p></td><td><p><strong>8,614</strong></p></td><td><p><strong>8,319</strong></p></td><td><p><strong>9,041</strong></p></td><td><p><strong>9,312</strong></p></td><td><p><strong>14,769</strong></p></td></tr><tr><td><p><strong>Percentage released</strong></p></td><td><p><strong>19%</strong></p></td><td><p><strong>19%</strong></p></td><td><p><strong>21%</strong></p></td><td><p><strong>21%</strong></p></td><td><p><strong>36%</strong></p></td></tr><tr><td colspan="6"><p>(1) This is the number of offenders serving sentences of between 12 weeks and just under 4 years and therefore potentially eligible for release on Home Detention Curfew (HDC) in the relevant period. However, it includes offenders who are in fact statutorily ineligible for HDC, such as registered sex offenders or those with a previous recall for breach of curfew on HDC (prisoners not eligible for HDC for these reasons cannot be identified from the data that is held). Moreover, certain offenders are presumed unsuitable for HDC and will only be considered for release in exceptional circumstances.</p></td></tr><tr><td colspan="6"><p>(2) An offender may be eligible for release on HDC in more than one year. This is because an offender may become eligible for release on HDC in one year and remain in the prison population to be eligible for release as a new year begins.</p></td></tr><tr><td colspan="6"><p>(3) Figures for 2015 and earlier were produced using an older methodology than for the years 2016 to date.</p></td></tr></tbody></table><p>Data on the number of prisoners refused HDC is not collated centrally and could not be obtained except at disproportionate cost.</p><p> </p><p>A prisoner may be released on or after their HDC eligibility date but may not lawfully be released before the eligibility date; such a release would be counted as a “release in error”. HMPPS publish annual data on releases in error but this does not indicate whether the offender was released on HDC and this could not be established except at disproportionate cost. This data is available here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018</a></p>","Lord Keen of Elie","HL16896 ; HL16898 ; HL16899","2019-07-17T15:05:30.85Z","http://data.parliament.uk/resources/1136747/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1136747/answer",,,"54","Justice","Justice","2019-07-03","Prisoners' Release: Curfews","2","House of Lords","To ask Her Majesty's Government how many prisoners were (1) granted, and (2) refused, Home Detention Curfew in each of the last five years.","false","Biography information for Lord Bradley","Lord Bradley","HL16897"
"http://data.parliament.uk/resources/1136748","Ministry of Justice","false","2019-07-17","<p>The following table shows the number of prisoners who were eligible for HDC, and how many and what proportion were released in each of the last five years. Because of the way in which data is recorded, the figures relating to the number eligible are higher than the true picture, as they include all offenders serving sentences of the right length, even though some do not meet the other eligibility criteria (see footnote 1).</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015<sup>(3)</sup></strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>Number eligible for release on HDC <sup>(1,2)</sup></strong></p></td><td><p><strong>45,203</strong></p></td><td><p><strong>43,669</strong></p></td><td><p><strong>43,660</strong></p></td><td><p><strong>44,697</strong></p></td><td><p><strong>40,543</strong></p></td></tr><tr><td><p><strong>Number released on HDC</strong></p></td><td><p><strong>8,614</strong></p></td><td><p><strong>8,319</strong></p></td><td><p><strong>9,041</strong></p></td><td><p><strong>9,312</strong></p></td><td><p><strong>14,769</strong></p></td></tr><tr><td><p><strong>Percentage released</strong></p></td><td><p><strong>19%</strong></p></td><td><p><strong>19%</strong></p></td><td><p><strong>21%</strong></p></td><td><p><strong>21%</strong></p></td><td><p><strong>36%</strong></p></td></tr><tr><td colspan="6"><p>(1) This is the number of offenders serving sentences of between 12 weeks and just under 4 years and therefore potentially eligible for release on Home Detention Curfew (HDC) in the relevant period. However, it includes offenders who are in fact statutorily ineligible for HDC, such as registered sex offenders or those with a previous recall for breach of curfew on HDC (prisoners not eligible for HDC for these reasons cannot be identified from the data that is held). Moreover, certain offenders are presumed unsuitable for HDC and will only be considered for release in exceptional circumstances.</p></td></tr><tr><td colspan="6"><p>(2) An offender may be eligible for release on HDC in more than one year. This is because an offender may become eligible for release on HDC in one year and remain in the prison population to be eligible for release as a new year begins.</p></td></tr><tr><td colspan="6"><p>(3) Figures for 2015 and earlier were produced using an older methodology than for the years 2016 to date.</p></td></tr></tbody></table><p>Data on the number of prisoners refused HDC is not collated centrally and could not be obtained except at disproportionate cost.</p><p> </p><p>A prisoner may be released on or after their HDC eligibility date but may not lawfully be released before the eligibility date; such a release would be counted as a “release in error”. HMPPS publish annual data on releases in error but this does not indicate whether the offender was released on HDC and this could not be established except at disproportionate cost. This data is available here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018</a></p>","Lord Keen of Elie","HL16896 ; HL16897 ; HL16899","2019-07-17T15:05:30.913Z","http://data.parliament.uk/resources/1136748/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1136748/answer",,,"54","Justice","Justice","2019-07-03","Prisoners' Release: Curfews","2","House of Lords","To ask Her Majesty's Government on what grounds each Home Detention Curfew application was refused in each of the last five years.","false","Biography information for Lord Bradley","Lord Bradley","HL16898"
"http://data.parliament.uk/resources/1136749","Ministry of Justice","false","2019-07-17","<p>The following table shows the number of prisoners who were eligible for HDC, and how many and what proportion were released in each of the last five years. Because of the way in which data is recorded, the figures relating to the number eligible are higher than the true picture, as they include all offenders serving sentences of the right length, even though some do not meet the other eligibility criteria (see footnote 1).</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015<sup>(3)</sup></strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>Number eligible for release on HDC <sup>(1,2)</sup></strong></p></td><td><p><strong>45,203</strong></p></td><td><p><strong>43,669</strong></p></td><td><p><strong>43,660</strong></p></td><td><p><strong>44,697</strong></p></td><td><p><strong>40,543</strong></p></td></tr><tr><td><p><strong>Number released on HDC</strong></p></td><td><p><strong>8,614</strong></p></td><td><p><strong>8,319</strong></p></td><td><p><strong>9,041</strong></p></td><td><p><strong>9,312</strong></p></td><td><p><strong>14,769</strong></p></td></tr><tr><td><p><strong>Percentage released</strong></p></td><td><p><strong>19%</strong></p></td><td><p><strong>19%</strong></p></td><td><p><strong>21%</strong></p></td><td><p><strong>21%</strong></p></td><td><p><strong>36%</strong></p></td></tr><tr><td colspan="6"><p>(1) This is the number of offenders serving sentences of between 12 weeks and just under 4 years and therefore potentially eligible for release on Home Detention Curfew (HDC) in the relevant period. However, it includes offenders who are in fact statutorily ineligible for HDC, such as registered sex offenders or those with a previous recall for breach of curfew on HDC (prisoners not eligible for HDC for these reasons cannot be identified from the data that is held). Moreover, certain offenders are presumed unsuitable for HDC and will only be considered for release in exceptional circumstances.</p></td></tr><tr><td colspan="6"><p>(2) An offender may be eligible for release on HDC in more than one year. This is because an offender may become eligible for release on HDC in one year and remain in the prison population to be eligible for release as a new year begins.</p></td></tr><tr><td colspan="6"><p>(3) Figures for 2015 and earlier were produced using an older methodology than for the years 2016 to date.</p></td></tr></tbody></table><p>Data on the number of prisoners refused HDC is not collated centrally and could not be obtained except at disproportionate cost.</p><p> </p><p>A prisoner may be released on or after their HDC eligibility date but may not lawfully be released before the eligibility date; such a release would be counted as a “release in error”. HMPPS publish annual data on releases in error but this does not indicate whether the offender was released on HDC and this could not be established except at disproportionate cost. This data is available here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018</a></p>","Lord Keen of Elie","HL16896 ; HL16897 ; HL16898","2019-07-17T15:05:30.96Z","http://data.parliament.uk/resources/1136749/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1136749/answer",,,"54","Justice","Justice","2019-07-03","Prisoners' Release: Curfews","2","House of Lords","To ask Her Majesty's Government how many prisoners subject to Home Detention Curfews were released before their Home Detention Curfew Eligibility Date in each of the last five years.","false","Biography information for Lord Bradley","Lord Bradley","HL16899"
"http://data.parliament.uk/resources/1136750","Department of Health and Social Care","false","2019-07-17","<p>In the period 1 April 2017 to 31 March 2018 approximately £610 million was paid to independent sector providers of specialised mental health services commissioned by NHS England.</p><p> </p>","Baroness Blackwood of North Oxford",,"2019-07-17T14:10:52.16Z","http://data.parliament.uk/resources/1136750/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1136750/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-03","Mental Health Services: Private Sector","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the total payment made by NHS England to private providers of mental health services.","false","Biography information for Lord Bradley","Lord Bradley","HL16900"
"http://data.parliament.uk/resources/1136407","Home Office","false","2019-07-16","<p>The Government recognises the distress and disruption that metal theft can cause, not only to businesses but also local communities of which churches are an important part.</p><p>The Home Office collects information from police forces on the number of metal theft incidents. These data are published annually by the Office for National Statistics and can be found in the ‘Property Crime tables’ here: <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/focusonpropertycrimeappendixtables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/focusonpropertycrimeappendixtables</a>.</p><p>The data show whether or not the theft was infrastructure or non-infrastructure related. Data are available for the year ending March 2013 to March 2018, however they are not broken down to show how many incidents were related to theft of lead from church roofs or the method or country of disposal for the metal stolen.</p>","Baroness Williams of Trafford","HL16858 ; HL16861","2019-07-16T16:16:21.643Z","http://data.parliament.uk/resources/1136407/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1136407/answer","propertycrimetables2017-18(1).xls","Property Crime Tables 2017-18","1","Home Office","Home Office","2019-07-02","Lead: Theft","2","House of Lords","To ask Her Majesty's Government how many churches in England have had thefts of lead in each of the last five years.","false","Biography information for Lord Alderdice","Lord Alderdice","HL16857"
"http://data.parliament.uk/resources/1136408","Home Office","false","2019-07-16","<p>The Government recognises the distress and disruption that metal theft can cause, not only to businesses but also local communities of which churches are an important part.</p><p>The Home Office collects information from police forces on the number of metal theft incidents. These data are published annually by the Office for National Statistics and can be found in the ‘Property Crime tables’ here: <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/focusonpropertycrimeappendixtables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/focusonpropertycrimeappendixtables</a>.</p><p>The data show whether or not the theft was infrastructure or non-infrastructure related. Data are available for the year ending March 2013 to March 2018, however they are not broken down to show how many incidents were related to theft of lead from church roofs or the method or country of disposal for the metal stolen.</p>","Baroness Williams of Trafford","HL16857 ; HL16861","2019-07-16T16:16:21.69Z","http://data.parliament.uk/resources/1136408/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1136408/answer","propertycrimetables2017-18(1).xls","Property Crime Tables 2017-18","1","Home Office","Home Office","2019-07-02","Lead: Theft","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the value of the lead stolen from churches in England in each of the last five years.","false","Biography information for Lord Alderdice","Lord Alderdice","HL16858"