"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1330694","Department of Health and Social Care","false","2021-06-16","<p>We have made no specific assessment.</p>","Bury St Edmunds","Jo Churchill",,"2021-06-16T15:27:07.947Z","http://data.parliament.uk/resources/1330694/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1330694/answer",,,"17","Health and Social Care","Health and Social Care","2021-06-08","Air Pollution: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the ability of photohydroionization (PHI) technology to prevent covid-19 transmission via aerosol and water droplets.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","12283"
"http://data.parliament.uk/resources/1330005","Department of Health and Social Care","false","2021-06-16","<p>The Innovation and Partnerships team forms part of NHS Test and Trace’s central customer office and was established in summer 2020. The purpose of the team is to engage with universities and companies to consider new ways of delivering NHS Test and Trace’s programme’s aims. The team works with the main research and industry networks in the United Kingdom, as well as international partners to identify new technologies and methodologies Where any of these are adopted by NHS Test and Trace, the team provides guidance and support before handing over to one of the operation delivery teams ahead of deployment. The team has previously accomplished the identification of lateral flow devices and wastewater technologies capable of detecting COVID-19.</p><p> </p><p>The team has not been dissolved and continues to operate as part of NHS Test and Trace. An organogram showing the structure of the Innovations and Partnership’s team is attached. The team is comprised of Departmental staff, secondees from other Government departments and arm’s length bodies.</p>","Bury St Edmunds","Jo Churchill","11651","2021-06-16T15:17:12.813Z","http://data.parliament.uk/resources/1330005/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1330005/answer","TABLE FOR MINISTERIAL CLEARANCE Innovation & Partnership Team.docx","Table","17","Health and Social Care","Health and Social Care","2021-06-07","NHS Test and Trace","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the (a) role and responsibilities, (b) formation date, (c) structure and (d) membership is of NHS Test and Trace Innovations and Partnerships.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","11650"
"http://data.parliament.uk/resources/1330006","Department of Health and Social Care","false","2021-06-16","<p>The Innovation and Partnerships team forms part of NHS Test and Trace’s central customer office and was established in summer 2020. The purpose of the team is to engage with universities and companies to consider new ways of delivering NHS Test and Trace’s programme’s aims. The team works with the main research and industry networks in the United Kingdom, as well as international partners to identify new technologies and methodologies Where any of these are adopted by NHS Test and Trace, the team provides guidance and support before handing over to one of the operation delivery teams ahead of deployment. The team has previously accomplished the identification of lateral flow devices and wastewater technologies capable of detecting COVID-19.</p><p> </p><p>The team has not been dissolved and continues to operate as part of NHS Test and Trace. An organogram showing the structure of the Innovations and Partnership’s team is attached. The team is comprised of Departmental staff, secondees from other Government departments and arm’s length bodies.</p>","Bury St Edmunds","Jo Churchill","11650","2021-06-16T15:17:12.847Z","http://data.parliament.uk/resources/1330006/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1330006/answer","TABLE FOR MINISTERIAL CLEARANCE Innovation & Partnership Team.docx","Table","17","Health and Social Care","Health and Social Care","2021-06-07","NHS Test and Trace","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the purpose was of establishing NHS Test and Trace Innovations and Partnerships; what it accomplished; and why and when it was dissolved.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","11651"
"http://data.parliament.uk/resources/1330159","Ministry of Housing, Communities and Local Government","false","2021-06-15","<p>The £4.8 billion Levelling Up Fund (LUF) will invest in infrastructure that improves everyday life across the UK, including regenerating town centres and high streets, upgrading local transport, and investing in cultural and heritage assets.</p><p>Applications to the LUF must meet the pass/fail gateway criterion where bids will be assessed against whether they can deliver some LUF expenditure in 2021-22 and demonstrate how they fit with the criteria set out in the prospectus and technical guidance.</p>","Thornbury and Yate","Luke Hall",,"2021-06-15T14:04:24.297Z","http://data.parliament.uk/resources/1330159/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1330159/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-07","Levelling Up Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether applications to the Levelling Up Fund are required to have planning permission in place and be ready to begin implementation immediately; and if he will make a statement.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","11652"
"http://data.parliament.uk/resources/1312153","Treasury","false","2021-04-28","<p>Following last year’s consultation on reforms to the tax treatment of red diesel announced at Budget 2020, the Government accepted the arguments made by representatives from the sports sector that removing the entitlement to use red diesel would increase costs on amateur sports clubs, which would be passed down to members, and that this could affect people’s ability to participate in sport and impact on health and well-being. The Government therefore announced at Budget 2021 that amateur sports clubs will qualify for continued use of red diesel beyond April 2022 if they are registered as community amateur sports clubs (CASCs), which are non-profit organisations that can benefit from a range or tax reliefs. There are over 7,300 clubs registered with HMRC as CASCs, and relying on this definition of an amateur sports club will aid HMRC to ensure compliance.</p>","Saffron Walden","Kemi Badenoch",,"2021-04-28T12:54:01.627Z","http://data.parliament.uk/resources/1312153/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1312153/answer",,,"14","Treasury","Treasury","2021-04-26","Red Diesel","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential merits of including all grassroots sports clubs in the list of exemptions in relation to the use of Red Diesel.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","187322"
"http://data.parliament.uk/resources/1308631","Department for Education","false","2021-04-22","<p>The Government aims to attract and retain highly skilled and talented individuals, including men, through effective pay structures, financial incentives, and by ensuring that teaching remains a sustainable and rewarding career.</p><p>The teacher pay increases in recent years are making a substantial difference to the competitiveness of the early career pay offer. This academic year, starting salaries have already increased by 5.5%, with the majority of other teachers receiving 2.75%. The Department is also committed to increasing starting salaries nationally to £30,000.</p><p>Alongside this, the Department is introducing a new application service for teacher training, which has been designed and extensively tested with a diverse range of potential applicants, to ensure it helps remove barriers to potentially great teachers, including men, applying for initial teacher training (ITT) courses.</p><p>The Department’s ‘Every Lesson Shapes A Life’ recruitment campaign is targeted at audiences of students, recent graduates, and potential career changers inclusive of all genders, and we take every effort to ensure that our advertising is fully reflective of this across the full range of marketing materials we use.</p><p>As well as recruiting new teachers, it is important the Department retains male teachers in primary schools. To do this, we are working to make sure that all new entrants to teacher training have the best possible start to the early stage of their career.</p><p>This is why, from September 2020 onwards, new trainee teachers will be entitled to at least three years of evidence-based professional development and support, starting with ITT, based on the new ITT Core Content Framework (2019). The new ITT Core Content Framework sets out a core minimum entitlement for all trainees describing the fundamental knowledge and skills that all new entrants to the profession need to effectively teach and support all children.</p><p>Following on from their training, from this September all new teachers will be entitled to two years of funded high-quality professional development including the support of a dedicated mentor, through the Early Career Framework reforms. Schools will receive additional funding so new teachers can spend time away from the classroom for this extra training and mentoring. Together, these reforms will ensure that all new teachers will develop the skills, expertise and confidence they need to thrive in the classroom.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-04-22T16:26:08.297Z","http://data.parliament.uk/resources/1308631/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1308631/answer",,,"60","Education","Education","2021-04-13","Primary Education: Teachers","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to increase the number of men in primary teaching.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","180590"
"http://data.parliament.uk/resources/1308634","Department for Work and Pensions","false","2021-04-20","<p>The Department measures the effectiveness of the Service through regularly assessing data on the Service’s performance. This includes compliance of paying parents on paying their maintenance, the amount of money the service collects for the children and our measures of enforcement.</p>","Hexham","Guy Opperman",,"2021-04-20T13:22:10.55Z","http://data.parliament.uk/resources/1308634/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1308634/answer",,,"29","Work and Pensions","Work and Pensions","2021-04-13","Child Maintenance Service: Standards","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she takes to assess the effectiveness of the Child Maintenance Service; and how frequently she makes that assessment.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","180591"
"http://data.parliament.uk/resources/1307328","Department for Transport","false","2021-04-19","<p>The £4.8 billion Levelling Up Fund announced at the 2020 Spending Review will invest in local infrastructure that has a visible impact on people and their communities, including investing in local transport schemes across the UK.</p><p>The Fund will supersede existing local growth funding streams in England including the Local Pinch Points Fund. Projects previously submitted to the Local Pinch Points Fund will not be automatically resubmitted into the Levelling Up Fund.</p><p>Department officials have written to local authorities asking them whether they would like any Local Pinch Points Fund Expression(s) of Interest submitted to the DfT to be considered for funding through the Levelling Up Fund in 2021/22 and local authorities in England are encouraged to consider prioritising these projects for the first round of the Fund. These will be subject to the same assessment process as set out in the technical guidance published on the UK Government website on 26 March.</p>","Redditch","Rachel Maclean",,"2021-04-19T14:47:35.31Z","http://data.parliament.uk/resources/1307328/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1307328/answer",,,"27","Transport","Transport","2021-04-12","Local Pinch Point Fund","1","House of Commons","To ask the Secretary of State for Transport, whether applications made to the Pinch Points Fund will be automatically resubmitted to the Levelling Up Fund.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","179490"
"http://data.parliament.uk/resources/1307893","Department of Health and Social Care","false","2021-04-28","<p>We have been careful to consider the views of stakeholders and experts as we developed our plans for implementing the healthy weight strategy, including restrictions on advertising and promotions. This process will continue as these measures pass through Parliament ensuring there is adequate time for scrutiny. Different legislative approaches being pursued reflect the current legislative framework and implementation routes available to the Government. For the promotions restrictions, we intend to use powers in the Food Safety Act (FSA) 1990 to lay secondary legislation before Parliament by mid-2021. The statutory instrument will be subject to the affirmative parliamentary procedure.</p><p> </p><p>Subject to the outcome of the consultations on further advertising restrictions on TV and online, we intend to legislate through the Health and Care Bill. For online advertising restrictions primary legislation has to be used because there is no existing legislation on which to build. The decision was taken that the TV aspect should also be implemented through primary legislation because the two policies are closely aligned.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","179006 ; 179007 ; 179492","2021-04-28T13:40:58.227Z","http://data.parliament.uk/resources/1307893/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1307893/answer",,,"17","Health and Social Care","Health and Social Care","2021-04-12","Food: Marketing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to ensure opportunities for parliamentary scrutiny of the proposed restrictions on the (a) promotion and placement of products that are high in fat, salt and sugar that will be introduced as secondary legislation under the Food Safety Act 1990 and (b) advertising of those products that will be introduced in the Health and Care Bill.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","179491"
"http://data.parliament.uk/resources/1307894","Department of Health and Social Care","false","2021-04-28","<p>We have been careful to consider the views of stakeholders and experts as we developed our plans for implementing the healthy weight strategy, including restrictions on advertising and promotions. This process will continue as these measures pass through Parliament ensuring there is adequate time for scrutiny. Different legislative approaches being pursued reflect the current legislative framework and implementation routes available to the Government. For the promotions restrictions, we intend to use powers in the Food Safety Act (FSA) 1990 to lay secondary legislation before Parliament by mid-2021. The statutory instrument will be subject to the affirmative parliamentary procedure.</p><p> </p><p>Subject to the outcome of the consultations on further advertising restrictions on TV and online, we intend to legislate through the Health and Care Bill. For online advertising restrictions primary legislation has to be used because there is no existing legislation on which to build. The decision was taken that the TV aspect should also be implemented through primary legislation because the two policies are closely aligned.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","179006 ; 179007 ; 179491","2021-04-28T13:40:58.273Z","http://data.parliament.uk/resources/1307894/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1307894/answer",,,"17","Health and Social Care","Health and Social Care","2021-04-12","Food: Marketing","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department's Tackling obesity strategy published in July 2020, for what reason restrictions on the promotion and placement of products that are high in fat, salt and sugar proposed in that strategy are (a) set out separately from the proposed restrictions on advertising of those products and (b) not contained in the Health and Care Bill.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","179492"
