"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1661854","Department for Transport","false","2023-10-17","<p>The management of street lighting in England is the responsibility of local highway authorities.</p><p>The Department for Transport encourages local authorities to consider best practice, such as being sympathetic to heritage areas, when making decisions about lighting on their networks. The Street Furniture Selection Guide, produced by Historic England, gives some information on heritage lighting and factors to be considered when choosing the street lighting luminaire and column where appropriate.</p><p> </p>","North West Durham","Mr Richard Holden",,"2023-10-17T15:18:30.26Z","http://data.parliament.uk/resources/1661854/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1661854/answer",,,"27","Transport","Transport","2023-09-19","Roads: Lighting","1","House of Commons","To ask the Secretary of State for Transport, whether his Department is taking steps to promote the erection of heritage and traditional street lamps.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","200215"
"http://data.parliament.uk/resources/1661855","Northern Ireland Office","false","2023-10-16","<p>The Secretary of State has taken the Identity and Language Act 2022 through Parliament. The Act provides for the creation of a Commissioner for the Ulster Scots and the Ulster British Tradition, as agreed in the New Decade, New Approach deal.</p><p> </p><p>A principal aim of this Commissioner will be to enhance and develop the associated language, arts and literature, recognising that Ulster Scots does not just encompass a language but a people with distinct cultural and artistic traditions. Specifically, the Act places a duty on the NI Department of Education to encourage and facilitate the use and understanding of Ulster Scots in the education system.</p>","Wycombe","Mr Steve Baker",,"2023-10-16T09:44:57.5Z","http://data.parliament.uk/resources/1661855/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1661855/answer",,,"21","Northern Ireland","Northern Ireland","2023-09-19","Ulster Scots Language","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he is taking steps to promote (a) the usage and (b) education of the Ulster Scots language.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","200216"
"http://data.parliament.uk/resources/1661861","Northern Ireland Office","false","2023-10-16","<p>Biodiversity, conservation and protection is a devolved matter in Northern Ireland. In the absence of a Northern Ireland Executive and Ministers, it is for the Department for Agriculture, Environment and Rural Affairs to advise on this topic.</p>","Wycombe","Mr Steve Baker",,"2023-10-16T09:43:20.273Z","http://data.parliament.uk/resources/1661861/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1661861/answer",,,"21","Northern Ireland","Northern Ireland","2023-09-19","Puffins: Rathlin Island","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether the Government is taking steps to help Rathlin Island protect its native puffin population.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","200217"
"http://data.parliament.uk/resources/1661863","Cabinet Office","false","2023-10-20","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon gentleman’s Parliamentary Question of 19th September is attached.</p><p><strong> </strong></p>","Horsham","Jeremy Quin",,"2023-10-20T13:23:35.693Z","http://data.parliament.uk/resources/1661863/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1661863/answer","PQ200218 .pdf","UK Statistics Authority","53","Cabinet Office","Cabinet Office","2023-09-19","Immigration: Australasia and Canada","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of recent trends in the level of immigration from (a) Australia, (b) New Zealand and (c) Canada; and how many people from (i) Australia, (ii) New Zealand and (iii) Canada reside in the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","200218"
"http://data.parliament.uk/resources/1661875","Department for Science, Innovation and Technology","false","2023-10-20","<p>Government’s approach is to actively support and fund the development and dissemination of techniques that replace, reduce and refine the use of animals in research (the 3Rs), primarily through funding from UK Research and Innovation for the National Centre for the 3Rs (NC3Rs) - who have committed £31.6 million for research and innovation into replacement technologies in the past 5 years - and to ensure that the UK has a robust regulatory system for licensing animal studies.</p><p> </p><p>The NC3Rs are on track to meet their commitment to invest 75% of their research and innovation budget on replacement technologies by the end of 2024.</p>","Mid Norfolk","George Freeman",,"2023-10-20T11:06:16.303Z","http://data.parliament.uk/resources/1661875/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1661875/answer",,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-09-19","Animal Experiments","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether her Department is taking steps to fund research into technologies that would provide an alternative to animal testing.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","200219"
"http://data.parliament.uk/resources/1661876","Department for Environment, Food and Rural Affairs","false","2023-10-16","<p>From our assessment of publicly available data, it appears that the American XL Bully type dog has been disproportionately involved in fatal dog attacks in the past 12 months. This is why the Government is taking urgent action to bring forward a ban on XL Bully dog types before the end of this year.</p>","Copeland","Trudy Harrison",,"2023-10-16T16:27:23.007Z","http://data.parliament.uk/resources/1661876/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1661876/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-19","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, on what evidential basis her Department decided to ban the XL Bully breed of dog.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","200220"
"http://data.parliament.uk/resources/1661877","Department for Environment, Food and Rural Affairs","false","2023-10-16","<p>Further details will be provided ahead of the tabling of the legislation later this year. Dog owners do not need to take any action at this stage.</p>","Copeland","Trudy Harrison","200399","2023-10-16T16:13:10.04Z","http://data.parliament.uk/resources/1661877/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1661877/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-19","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, where her Department plans to keep seized XL Bully dogs.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","200221"
"http://data.parliament.uk/resources/1661878","Department for Environment, Food and Rural Affairs","false","2023-10-16","<p>We are actively working with data analysts and stakeholders to ascertain the current size of the XL Bully population in the UK. The American XL Bully type dog has been disproportionately involved in fatal dog attacks in the past 12 months. This is why the Government is taking urgent action to bring forward a ban on XL Bully dog types under the Dangerous Dogs Act.</p>","Copeland","Trudy Harrison",,"2023-10-16T16:26:54.953Z","http://data.parliament.uk/resources/1661878/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1661878/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-19","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent estimate she has made of the number of XL Bully dogs in the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","200222"
"http://data.parliament.uk/resources/1661879","Department for Environment, Food and Rural Affairs","false","2023-10-16","<p>The ban on e-collars under the Animal Welfare (Electronic Collars) (England) Regulations will only apply to collars controlled by hand-held devices that deliver an electric shock to cats or dogs. The ban will not extend to collars which emit a vibration, spray or other non-shock stimulus.</p><p> </p><p>There is concern that e-collars can cause harm and redirect aggression or generate anxiety-based behaviour in pets. This risks making underlying behavioural problems, such as aggression towards other pets, worse. We would advise all owners who are concerned about controlling their dog’s behaviour to take advice from their vet or a suitably qualified dog behaviourist or trainer.</p>","Copeland","Trudy Harrison",,"2023-10-16T16:20:37.657Z","http://data.parliament.uk/resources/1661879/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1661879/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-19","Dogs: Electronic Training Aids","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department has made a recent assessment of the potential impact of using electronic shock collars on (a) dogs with hearing impairments and (b) other dogs.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","200223"
"http://data.parliament.uk/resources/1661880","Foreign, Commonwealth and Development Office","false","2023-10-24","<p>We continue to engage with different faith groups to understand the challenges they may face. During his visit to Tunisia in June 2022, the Minister of State for the Middle East, Lord (Tariq) Ahmad of Wimbledon visited Muslim, Christian and Jewish religious sites to understand the situation regarding Freedom of Religion or Belief (FoRB) and to express UK support for respect and tolerance between communities.</p>","Macclesfield","David Rutley",,"2023-10-24T09:39:59.217Z","http://data.parliament.uk/resources/1661880/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1661880/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-19","Tunisia: Christianity","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what support his Department is providing to Christians in Tunisia.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","200224"
