"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1543628","Department for Business, Energy and Industrial Strategy","false","2022-11-28","<p>I wrote to the honourable Member on 21 November in response to the letters from 13 September and 3 October about rising fuel costs.</p>","Beverley and Holderness","Graham Stuart","90770","2022-11-28T17:12:55.047Z","http://data.parliament.uk/resources/1543628/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1543628/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when plans to respond to the letter of 13 September 2022 from the Hon. Member for West Lancashire, reference ZA60601 relating to the rising prices of oil, liquid petroleum gas and solid fuel.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","90765"
"http://data.parliament.uk/resources/1543636","Department for Business, Energy and Industrial Strategy","false","2022-11-28","<p>I wrote to the honourable Member on 21 November in response to the letters from 13 September and 3 October about rising fuel costs.</p>","Beverley and Holderness","Graham Stuart","90765","2022-11-28T17:12:55.09Z","http://data.parliament.uk/resources/1543636/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1543636/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans respond to the letter of 3 October 2022 from the Hon. Member for West Lancashire, reference ZA60665, relating to the cost of home heating oil.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","90770"
"http://data.parliament.uk/resources/1506570","Department for Business, Energy and Industrial Strategy","false","2022-09-28","<p>As the British Geological Survey’s report makes clear, predicting seismic events induced by hydraulic fracturing remains a scientific challenge for the geoscience community. It also makes clear that to improve our understanding we need more exploratory sites to gather the necessary data.</p>","Beverley and Holderness","Graham Stuart",,"2022-09-28T14:28:54.143Z","http://data.parliament.uk/resources/1506570/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1506570/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what data was used to inform the policy announced by the Prime Minister on 8 September 2022, to end the Government's moratorium on fracking.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","51541"
"http://data.parliament.uk/resources/1506571","Department for Business, Energy and Industrial Strategy","false","2022-09-28","<p>The Government expects industry to work closely with communities in order to gather the local support needed, as well as to determine what kind of community benefits will be put in place.</p>","Beverley and Holderness","Graham Stuart",,"2022-09-28T14:29:18.807Z","http://data.parliament.uk/resources/1506571/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1506571/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","Fracking: Planning Permission","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Prime Minister's statement in the House of Commons on 8 September 2022, how local support for developers seeking planning permission for natural gas fracturation will be measured.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","51542"
"http://data.parliament.uk/resources/1417766","Department for Business, Energy and Industrial Strategy","false","2022-02-07","<p>The Government only supports biomass that complies with strict sustainability criteria. In a sustainably managed forest, there will be stands of trees each of different ages, which will be harvested in gradual sequence, and replaced, as they reach maturity. There is evidence to suggest that the overall age profile of the forest therefore remains constant, and carbon sequestration can be maintained decade after decade.</p>","Chelsea and Fulham","Greg Hands",,"2022-02-07T17:30:32.65Z","http://data.parliament.uk/resources/1417766/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1417766/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-28","Drax Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his estimate is for the carbon payback time for the Drax power station in North Yorkshire.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","113702"
"http://data.parliament.uk/resources/1416797","Department for Business, Energy and Industrial Strategy","false","2022-02-02","<p>My Rt hon Friend the Minister for Energy, Clean Growth and Climate Change wrote to the hon. Member on 27 January about the increased cost of energy.</p>","Mid Norfolk","George Freeman",,"2022-02-02T12:33:52.297Z","http://data.parliament.uk/resources/1416797/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1416797/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-26","Members : Correspondence","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to respond to the letter of 2 January 2021 from the hon. Member for West Lancashire on fuel prices, reference ZA58375.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","112501"
"http://data.parliament.uk/resources/1399862","Department for Business, Energy and Industrial Strategy","false","2022-01-11","<p>I thank the Hon. Member for bringing this to my attention, a response has now been issued.</p>","Mid Norfolk","George Freeman","98234","2022-01-11T17:36:53.633Z","http://data.parliament.uk/resources/1399862/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1399862/answer","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/1399862/answer/previousversion/42087","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-05","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to respond to the letter from the hon. Member for West Lancashire, dated 18 August 2021, transferred to his Department from the Department for Environment, Food and Rural Affairs in a letter dated 10 September 2021, reference ZA57377.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","98233"
"http://data.parliament.uk/resources/1399866","Department for Business, Energy and Industrial Strategy","false","2022-01-11","<p>I thank the Hon. Member for bringing this to my attention, a response has now been issued.</p>","Mid Norfolk","George Freeman","98233","2022-01-11T17:36:53.68Z","http://data.parliament.uk/resources/1399866/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1399866/answer","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/1399866/answer/previousversion/42088","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-05","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to respond to the letter dated 20 October 2021 from the hon. Member for West Lancashire, formally transferred to his Department from the Department of Environment. Food and Rural Affairs on 3 November 2021, reference ZA58082.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","98234"
"http://data.parliament.uk/resources/1365020","Department for Business, Energy and Industrial Strategy","false","2021-11-09","<p>BEIS does not collect this information. This information is held by the Environment Agency (EA), as part of their Pollution Inventory.</p>","Chelsea and Fulham","Greg Hands",,"2021-11-09T15:47:05.927Z","http://data.parliament.uk/resources/1365020/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1365020/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-01","Drax Power Station: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the chimney stack emissions of carbon dioxide were in MWh from the burning of (a) coal and (b) wood pellets at the Drax power station in North Yorkshire in each of the last five years.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","67111"
"http://data.parliament.uk/resources/1349735","Department for Business, Energy and Industrial Strategy","false","2021-09-10","<p>I wrote to the Hon. Member on 26 August about licence requirements for carbon capture and storage.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-09-10T13:31:24.667Z","http://data.parliament.uk/resources/1349735/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1349735/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-22","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to respond to the letter of 4 June 2021 from the hon. Member for West Lancashire on licensing for carbon capture and storage, reference ZA56684.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","38190"
