"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719821","Department for Environment, Food and Rural Affairs","false","2024-05-24","<p>The Environment Agency continues to liaise with Southern Water to implement Pathfinder projects in Whitstable, Margate and Deal, in order to reduce surface water inputs to Waste Water Treatment Works (WWTW) during heavy rainfall. These catchments are affected by hydraulic overload from groundwater infiltration into sewers, leading to the WWTW becoming overloaded and therefore subject to additional sewage spills to the environment. Measures taken by the Pathfinder project to slow rainfall ingress into groundwater have already led to reductions in spill numbers and works are continuing to reduce total spill numbers further. The Environment Agency also inputs to Drainage and Waste Water Management Plans to ensure future integrated planning is in place.</p>","Keighley","Robbie Moore","2024-05-24T13:32:32.673Z","http://data.parliament.uk/resources/1719821/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1719821/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-21","Southern Water: Standards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will undertake an environmental impact assessment of Southern Water’s decision to respond to increased rainfall by improving surface water drainage.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","27503"
"http://data.parliament.uk/resources/1719822","Department for Environment, Food and Rural Affairs","false","2024-05-24","<p>Sewage discharges by Southern Water into Langstone Harbour and the Solent are permitted by the Environment Agency. The limits on these permits are informed by environmental impact assessments. If the Environment Agency finds any company breaching the conditions of their permits, they will take action, up to and including prosecution.</p><p> </p><p>The Government’s Storm Overflows Discharge Reduction Plan is driving £60bn between now and 2050 to reduce the use of storm overflows, including those discharging into the Solent and Langstone Harbour.</p>","Keighley","Robbie Moore","2024-05-24T13:32:39.97Z","http://data.parliament.uk/resources/1719822/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1719822/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-21","Southern Water: Sewage","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will undertake an environmental impact assessment of Southern Waters policy on sewage discharges into (a) Langstone Harbour and (b) the Solent.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","27504"
"http://data.parliament.uk/resources/1716073","Department for Environment, Food and Rural Affairs","false","2024-05-20","<p>I fully recognise the importance of ensuring that all men have access to the facilities they need so that they can dispose of their sanitary waste in a safe and dignified way.</p><p> </p><p>Officials from relevant departments have met with representatives of the Dispose with Dignity campaign to discuss the provision of sanitary bins in public and workplace toilets and we are doing all we can to enable this to happen.</p><p> </p><p>The campaign has been successful in emphasising the critical issue of ensuring that all men have access to the facilities they need, so that all men can dispose of their sanitary waste in a safe and dignified way.</p>","Keighley","Robbie Moore","2024-05-20T13:25:07.767Z","http://data.parliament.uk/resources/1716073/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1716073/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-07","Incontinence: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he is taking steps to raise public awareness (a) on the need for male continence bins and (b) to reduce the stigma associated with those who use them.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","25005"
"http://data.parliament.uk/resources/1716074","Department for Environment, Food and Rural Affairs","false","2024-05-20","<p>The Government encourages local authorities to consider such provision in public toilets to support those with this need but does not have powers to compel the provision of sanitary bins in public toilets. I would encourage the hon. Member to raise the issue locally.</p>","Keighley","Robbie Moore","2024-05-20T13:30:05.26Z","http://data.parliament.uk/resources/1716074/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1716074/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-07","Public Lavatories: Incontinence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will take steps to issue mandatory guidance to local authorities to ensure that all public washrooms include at least one male incontinence bin.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","25006"
"http://data.parliament.uk/resources/1715584","Department for Environment, Food and Rural Affairs","false","2024-05-08","<p>Classical bovine spongiform encephalopathy (BSE) was first diagnosed in the United Kingdom in 1986. Scientific opinion is that classical BSE was caused by feeding feedstuffs to cattle that were contaminated with a transmissible spongiform encephalopathy (TSE) agent due to the inclusion of meat and bone meal. Scientific research has not identified any other definite vector of transmission and found no other potential causes, such as exposure to organophosphates. There is no evidence that it ‘spreads’ from animal to animal or between holdings.</p><p> </p><p>As a result of this scientific opinion, a ban on prohibiting the sale, supply and use of feeding stuff incorporating animal protein for feeding to ruminants was put in place in the UK in 1988. Following further scientific advice, in 1996 the ban was extended to prohibit the feeding of mammalian meat and bone meal, or any feeding stuff containing it, to any farmed animals.</p><p> </p><p>From a peak of over 37,000 cases in 1992 in the UK, there have been only 4 cases of the disease confirmed since 2014. This supports the hypothesis that classical BSE is a food-borne disease introduced by the inclusion of animal protein in feed, and that our BSE controls are working. It is still unknown which TSE agent caused the BSE epidemic (e.g. a scrapie agent from sheep or goats or an agent previously unknown in the cattle population that was recycled). Various transmission studies undertaken in GB and other countries failed to reproduce a BSE-like disease with TSE agents isolated from sheep or cattle other than classical BSE.</p>","Sherwood","Sir Mark Spencer","2024-05-08T13:19:49.547Z","http://data.parliament.uk/resources/1715584/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1715584/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-02","BSE: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has identified the original source of bovine spongiform encephalopathy in the UK.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","24698"
"http://data.parliament.uk/resources/1715586","Department for Environment, Food and Rural Affairs","false","2024-05-08","<p>The measures to be followed in the event of suspicion of BSE are set out in UK legislation, and the Animal and Plant Health Agency (AHPA) are well prepared to carry out the necessary actions. In the rare event that BSE is suspected, whole farm movement restrictions are applied by APHA who then trace cohorts (animals that shared feed with the affected animal during its first year of life) and any of its offspring born in the last two years.</p><p> </p><p>In the event of the suspect case testing positive for BSE, its cohorts and offspring are then humanely culled, samples are taken from the brain stem for testing and the carcases are then destroyed, with the owners of the culled animals receiving compensation. While it not believed that BSE can be transmitted by mother to offspring during pregnancy ('vertical transmission') these animals are culled, along with cohorts, on a precautionary basis.</p><p> </p><p>The APHA also carry out a rolling national feed audit which inspects and takes samples at various stages of the animal feed chain. This includes checks for prohibited processed animal proteins in samples of feeding stuffs intended for farmed animals. If feed is non-compliant, APHA inspectors look at the cause of contamination and make a decision based on the risk. Depending on the severity, feed may have to be removed from the market, and cattle exposed to it may be restricted or killed.</p><p> </p><p>We remain vigilant to the threat posed by BSE and have a comprehensive surveillance programme in place to monitor the level of BSE over time and check on the continued effectiveness of our BSE controls. More detail on this is set out in Defra’s latest TSEs annual report here:</p><p><a href="https://www.gov.uk/government/publications/monitoring-programme-for-tses-annual-report-2021-and-2022" target="_blank">https://www.gov.uk/government/publications/monitoring-programme-for-tses-annual-report-2021-and-2022</a>.</p>","Sherwood","Sir Mark Spencer","2024-05-08T13:09:23.187Z","http://data.parliament.uk/resources/1715586/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1715586/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-02","BSE: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to prepare for another potential outbreak of bovine spongiform encephalopathy in the UK.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","24699"
"http://data.parliament.uk/resources/1713037","Department for Environment, Food and Rural Affairs","false","2024-05-02","<p>Defra runs an application process for the designation of new bathing waters. Defra did not receive any applications for new bathing water sites to be designated in Portsmouth South for the 2024 bathing season.</p>","Keighley","Robbie Moore","2024-05-02T10:25:42.093Z","http://data.parliament.uk/resources/1713037/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1713037/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-23","Water: Standards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department plans to designate bathing waters in Portsmouth South by 2025.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","23270"
"http://data.parliament.uk/resources/1713038","Department for Environment, Food and Rural Affairs","false","2024-05-02","<p>Clacton (Groyne 41) in Tendring, Essex was de-designated in 2020 due to the site receiving 5 consecutive ‘Poor’ classifications. Newhaven in Lewes, East Sussex, was de-designated in 2016 as the site was no longer being used for bathing. Access had been closed by the private owner, as harbour byelaws prohibited bathing.</p>","Keighley","Robbie Moore","2024-05-02T10:22:17.617Z","http://data.parliament.uk/resources/1713038/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1713038/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-23","Water: Standards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which bathing waters have been de-designated in the South East since 2010.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","23271"
"http://data.parliament.uk/resources/1695428","Department for Environment, Food and Rural Affairs","false","2024-03-20","<p>Since 2010 there have been 24 successful applications for bathing water designation in England. For data retention reasons, we only hold the number of unsuccessful applications from 2016. In 2023 Defra received 30 applications for proposed new designated bathing waters, 27 of which met the application eligibility criteria and were therefore included in the public consultation which closed on 10 March 2024.</p><p> </p><p>Based on our records, the breakdown of successful and unsuccessful applications for designated bathing waters received since 2010 is in the attached table.</p>","Keighley","Robbie Moore","2024-03-20T15:47:07.37Z","http://data.parliament.uk/resources/1695428/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1695428/answer","PQ 18259 attachment.pdf","applications for designated bathing waters ","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-12","Water: Standards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many and what proportion of applications for new designated bathing water sites were (a) accepted and (b) rejected since 2010.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","18259"
"http://data.parliament.uk/resources/1695429","Department for Environment, Food and Rural Affairs","false","2024-03-25","<p>We have increased the number of storm overflows monitored across the network in England from approximately 7% in 2010, to 100% coverage before the end of 2023. These event duration monitors will provide a complete picture of when, and for how long, each storm overflow operates.</p><p> </p><p>Under our landmark Environment Act, we made it a legal requirement for companies to provide discharge data to the Environment Agency and to make it available in near real time to the public. By bringing in this comprehensive monitoring, this government and its regulators have enabled the extent of sewage discharges to be revealed, so we are better equipped to tackle this challenge.</p><p> </p><p>In April 2023, we also launched our consultation on Continuous Water Quality Monitoring and Event Duration Monitoring. This outlines the government’s proposals to enhance the monitoring of storm overflow and final effluent discharges. Government’s response to this consultation was issued on 14 September 2023, and water companies are now taking forward plans to implement this programme from 2025.</p>","Keighley","Robbie Moore","2024-03-25T14:06:02.243Z","http://data.parliament.uk/resources/1695429/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1695429/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-12","Sewage: Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the potential merits of establishing an independent reporting mechanism for assessing sewage pollution by water companies.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","18260"
