"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/223246","Department for Education","false","2015-02-27","<p>For Troops to Teachers, the Department for Education allocated £52,046 for marketing and communications to the Ministry of Defence’s resettlement contractor between June 2013 and 31 December 2014.</p><p> </p><p> </p><p> </p><p>Between June 2013 and December 2014 the Department for Education spent £5,585,000 on other initial teacher training marketing.</p><p> </p>","Yeovil","Mr David Laws","2015-02-27T11:37:16.88Z","http://data.parliament.uk/resources/223246/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/223246/answer",,,,,"60","Education","Education","2015-02-24","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what amount her Department spent on marketing (a) the Troops to Teachers scheme and (b) each other Initial Teacher Training scheme between June 2013 and 31 December 2014.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","225107"
"http://data.parliament.uk/resources/222467","Department for Education","false","2015-02-25","<p>The Government provides bursaries in order to incentivise application to initial teacher training (ITT) courses from the best graduates. As such, bursary rates are set based on recruitment performance over recent years by phase and subject. Generally, higher bursaries are provided where a phase or subject has struggled to attract sufficient applicants in recent years. We review the financial incentives for ITT each year in order to respond to recruitment patterns across these phases, subjects and routes. Therefore, we have no current plans to extend bursary eligibility, but we will review this again before announcing bursaries for those starting ITT in 2016/17.</p><p> </p><p> </p><p> </p><p>The bursaries for those starting ITT in 2015/16 are published online at:</p><p><a href="http://www.gov.uk/funding-initial-teacher-training-itt-academic-year-2015-to-16" target="_blank">www.gov.uk/funding-initial-teacher-training-itt-academic-year-2015-to-16</a></p>","Yeovil","Mr David Laws","2015-02-25T17:17:17.17Z","http://data.parliament.uk/resources/222467/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/222467/answer",,,,,"60","Education","Education","2015-02-20","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 11 February 2015 to Question 223692, if she will extend all bursaries to all students focusing on core curriculum on the Initial Teacher Training programme.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","224632"
"http://data.parliament.uk/resources/178310","Department for Education","false","2015-02-11","<p>Initial teacher training (ITT) recruitment information for the 2010/11, 2011/12, 2012/13, 2013/14 and 2014/15 academic years is provided in the following table. This information is published in the annual ITT census. Information for the 2015/16 academic year will be available when we publish the next census at the end of November 2015.</p><p> </p><p> </p><p> </p><p>UCAS publish within cycle recruitment reports, the latest of which can be found at:</p><p> </p><p><a href="http://www.ucas.com/corporate/data-and-analysis/ucas-teacher-training-statistical-releases" target="_blank">www.ucas.com/corporate/data-and-analysis/ucas-teacher-training-statistical-releases</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="4"><p><strong>Initial teacher training new entrants, 2010/11 to 2014/15</strong></p></td><td> </td><td> </td></tr><tr><td> </td><td><p><strong>New entrants to Primary programmes</strong></p></td><td><p><strong>New entrants to Secondary programmes</strong></p></td><td><p><strong>Total new entrants</strong></p></td><td> </td><td> </td></tr><tr><td><p>2010/11</p></td><td><p>18,360</p></td><td><p>19,440</p></td><td><p>37,800</p></td><td> </td><td> </td></tr><tr><td><p>2011/12</p></td><td><p>19,870</p></td><td><p>15,850</p></td><td><p>35,720</p></td><td> </td><td> </td></tr><tr><td><p>2012/13</p></td><td><p>20,480</p></td><td><p>14,815</p></td><td><p>34,880</p></td><td> </td><td> </td></tr><tr><td><p>2013/14</p></td><td><p>19,445</p></td><td><p>13,334</p></td><td><p>32,779</p></td><td> </td><td> </td></tr><tr><td><p>2014/15</p></td><td><p>19,213</p></td><td><p>12,943</p></td><td><p>32,543</p></td><td> </td><td> </td></tr><tr><td colspan="4"><p>Source: <a href="http://www.gov.uk/government/statistics/initial-teacher-training-trainee-number-census-2014-to-2015" target="_blank">www.gov.uk/government/statistics/initial-teacher-training-trainee-number-census-2014-to-2015</a></p><p> </p></td><td> </td><td> </td></tr><tr><td><p><strong>Notes</strong></p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="5"><p>1) Figures for 2014/15 are provisional and are subject to change. Figures for 2013/14 have been revised.</p></td><td> </td></tr><tr><td colspan="3"><p>2) Teach First and Troops to Teachers are excluded.</p></td><td> </td><td> </td><td> </td></tr><tr><td colspan="5"><p>3) Data refers to the number of new entrants on 8 October 2014 and was extracted on 10 November 2014.</p></td><td> </td></tr><tr><td colspan="3"><p>4) Total includes forecast registrations in 2014/15.</p></td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="5"> </td><td> </td></tr></tbody></table><p> </p><p>This year we have recruited 32,156 trainees with a further 387 projected to start later in the academic year. This is slightly less than the number recruited in 2013, however, this will not result in a teacher shortage since not all trainees progress into teaching immediately after training, and schools can recruit teachers from other avenues.</p><p> </p><p> </p><p>The Department for Education is taking a number of steps to drive up recruitment in Science, Technology, Engineering and Mathematics (STEM) subjects for 2015/16, including increasing bursaries and scholarships for postgraduate ITT recruitment up to £25,000; paying a £5,000 bonus to maths, physics and computing trainees on our salaried scheme; and continuing to promote the subject knowledge enhancement programme.</p>","Yeovil","Mr David Laws","2015-02-11T17:26:17.677Z","http://data.parliament.uk/resources/178310/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/178310/answer",,,,,"60","Education","Education","2015-02-06","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, how many entrants there were into initial teacher education in England in the academic years (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14 and (e) 2014-15; and what the level of recruitment of such entrants for the forthcoming academic year was at 1 February 2015.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","223692"
"http://data.parliament.uk/resources/177696","Department for Education","false","2015-02-11","<p>The information requested is not held centrally.</p><p> </p>","Yeovil","Mr David Laws","2015-02-11T17:24:33.103Z","http://data.parliament.uk/resources/177696/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/177696/answer",,,,,"60","Education","Education","2015-02-04","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, how many hours of physical education training trainee teachers received in each of the last 10 years.","false","Biography information for Mr Gerry Sutcliffe","Bradford South","Mr Gerry Sutcliffe","223312"
"http://data.parliament.uk/resources/174929","Department for Education","false","2015-01-29","<p>The Government is committed to recruiting the most talented graduates to enter initial teacher training (ITT). We offer a range of financial incentives to attract the very best graduates into teaching. From 2012/13, the highest bursaries for ITT have been awarded to graduates with first or 2:1 degree classifications and for subjects in which it is traditionally difficult to recruit for.</p><p> </p><p>In September 2014, we announced increases to tax-free ITT bursaries for chemistry, computing, maths, physics and languages trainee teachers to £25,000 for graduates with first class degrees starting their ITT in 2015/16. Trainees with a 2:1 degree training to teach physics will also receive £25,000 and those training to teach chemistry, maths, computing and languages will receive £20,000. We have also increased bursaries in biology, geography, design and technology (D&amp;T), and primary maths, and introduced a new bursary for religious education (RE). Full details of financial incentives for ITT are published online at:</p><p> </p><p><a href="http://www.education.gov.uk/get-into-teaching/funding/postgraduate-funding" target="_blank">www.education.gov.uk/get-into-teaching/funding/postgraduate-funding</a></p><p> </p><p>In addition, we work in partnership with professional bodies to offer tax-free scholarship awards of £25,000 to those entering chemistry, computing, maths and physics ITT. These prestigious awards are aimed at high-quality graduates who are passionate about their subject and have the potential to be inspirational teachers.</p><p> </p><p>As well as the financial award, scholars gain access to a range of support and resource not available to non-scholars including: membership to a range of scholar communities; mentoring, including career mentoring, by expert subject teachers and employers; networking events and educational trips throughout the training year and; continuing professional development opportunities. Upon completion of the course, scholars are expected to become ambassadors for the scheme sharing their resources and support with other teachers and colleagues.</p><p> </p><p>Since 2010, the proportion of new entrants to ITT with a 2:1 or first class degree has increased from 63% to 73% in 2014/15. Larger increases have been seen in subjects such as maths and physics.</p><p> </p><p>The Government continues to fund Teach First, and for 2015/16 ITT we have increased the number of places by 33%, from 1,500 to 2000. We have also recently announced an expansion of the popular Chairs in Maths and Physics programme, which looks to attract some of the brightest and best post-doctoral researchers into the classroom by providing enhanced salaries and a dedicated training and development programme.</p><p> </p><p>Decisions on financial incentives for ITT are taken on an annual basis in light of recruitment performance.</p><p> </p>",,"Lord Nash","2015-01-29T13:03:16.677Z","http://data.parliament.uk/resources/174929/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/174929/answer",,,,,"60","Education","Education","2015-01-21","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government what plans they have to incentivise high-performing graduates to take up teacher training.","false","Biography information for Lord Storey",,"Lord Storey","HL4308"
"http://data.parliament.uk/resources/172740","Department for Business, Innovation and Skills","false","2015-01-26","<p>I have been contacted recently by three universities regarding the provision of initial Teacher Training.</p><p> </p>","Tunbridge Wells","Greg Clark","2015-01-26T10:41:37.067Z","http://data.parliament.uk/resources/172740/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/172740/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/172740/answer/previousversion/38271","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-08","Teachers: Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent representations he has received from universities about the future viability of Initial Teacher Training courses and university education departments.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","220155"
"http://data.parliament.uk/resources/172758","Department for Education","false","2015-01-13","<p>The Department for Education publishes information on the number of trainee secondary school chemistry, physics and mathematics teachers as part of the initial teacher training (ITT) statistical first release[1] at a national level on an annual basis.</p><p> </p><p>The Department intends to publish this information at provider level, which will include an aggregation at the regional level, in the summer. This information will then be incorporated into future ITT statistical first releases.</p><p> </p><p> </p><p>[1] <a href="http://www.gov.uk/government/statistics/initial-teacher-training-trainee-number-census-2014-to-2015" target="_blank">www.gov.uk/government/statistics/initial-teacher-training-trainee-number-census-2014-to-2015</a></p><p> </p>","Yeovil","Mr David Laws","2015-01-13T14:12:06.32Z","http://data.parliament.uk/resources/172758/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/172758/answer",,,,,"60","Education","Education","2015-01-08","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, how many trainee secondary school chemistry, physics and mathematics teachers there are in each region of England.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","220153"
"http://data.parliament.uk/resources/105896","Department for Education","false","2014-11-10","<p>The data for initial teacher training (ITT) allocations for School Direct and HE providers over the last 5 years is shown in the table below:</p><table><tbody><tr><td> </td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td></tr><tr><td><p>HE providers</p></td><td><p>28,669</p></td><td><p>28,841</p></td><td><p>26,790</p></td><td><p>23,095</p></td><td><p>22,224</p></td></tr><tr><td><p>School Direct</p></td><td><p>0</p></td><td><p>772</p></td><td><p>9,586</p></td><td><p>15,254</p></td><td><p>17,609</p></td></tr></tbody></table><p> </p>","Yeovil","Mr David Laws","2014-11-10T17:23:23.1321084Z","http://data.parliament.uk/resources/105896/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/105896/answer",,,,,"60","Education","Education","2014-11-03","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, how many places were distributed in the initial allocations for initial teacher training trainees to School Direct and HE providers in (a) 2011-12, (b) 2012-13, (c) 2013-14, (d) 2014-15 and (e) 2015-16; and what the target number of trainees estimated by the National College of Teaching and Leadership, the National College for School Leadership and the Teaching Agency was in each of those years.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","212886"
"http://data.parliament.uk/resources/105904","Department for Education","false","2014-11-06","<p>In the 2013/14 academic year we allocated extra School Direct requests, as well as allowing relinquishments. The School Direct initial allocations were 9,441 and the final allocations 9,586, meaning the net change for School Direct was an extra 145 places allocated throughout the year.</p><p>The initial and final allocations for the 2014/15 academic year are both published on the NCTL/Gov.uk website:</p><p><a href="http://www.gov.uk/government/publications/initial-teacher-training-allocations-for-academic-year-2013-to-2014-final" target="_blank">www.gov.uk/government/publications/initial-teacher-training-allocations-for-academic-year-2013-to-2014-final</a></p><p>The Department for Education does not hold information on relinquishments in the format requested. The National College for Teaching and Leadership plans to publish updated management information by the end of December 2014. This will include line by line initial and final allocations by school (and provider) by subject and will enable the calculation of relinquishments.</p>","Yeovil","Mr David Laws","2014-11-06T16:22:05.7560791Z","http://data.parliament.uk/resources/105904/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/105904/answer",,,,,"60","Education","Education","2014-11-03","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, how many places from the initial allocation were relinquished by School Direct in the 2013-14 admissions year.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","213003"
"http://data.parliament.uk/resources/101738","Department for Education","false","2014-11-04","<p>The Department for Education’s estimate of trainee teacher need is based on a number of factors, including the current stock of teachers and pupil number projections. This national estimate forms the basis of our allocation of teacher training places.</p><p> </p><p>The allocation of places for the 2015/16 academic year was based on the criteria identified in our published methodology, which is published online at: <a href="http://www.gov.uk/government/publications/allocation-of-initial-teacher-training-itt-places-2015-to-2016" target="_blank">www.gov.uk/government/publications/allocation-of-initial-teacher-training-itt-places-2015-to-2016</a></p><p> </p><p>Geographical impact was considered as part of the allocation of places for 2015/16.</p><p> </p>",,"Lord Nash","2014-11-04T17:59:38.8960111Z","http://data.parliament.uk/resources/101738/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/101738/answer",,,,,"60","Education","Education","2014-10-30","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that there is an appropriate regional distribution of teacher training opportunities, in the light of the level of recruitment of teachers in rural and coastal areas.","false","Biography information for Baroness Morris of Yardley",,"Baroness Morris of Yardley","HL2547"
