"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1166762","Home Office","true","2019-10-31","<p><del class="ministerial">The EU Settlement Scheme is designed to make it simple and straightforward for EU citizens and their family members to apply to stay in the UK after we leave the EU. We are looking for reasons to grant status, not reasons to refuse, and the scheme is performing well.</del></p><p><del class="ministerial">The Home Office has put in place a comprehensive vulnerability strategy to ensure that the EU Settlement Scheme is accessible for all, including those requiring someone to make an application on their behalf. We are also engaging with relevant stakeholders, such as the Department for Health and Social Care, the Local Government Association, the Association of Directors of Adult Social Services and the Devolved Administrations, to assess the needs of vulnerable groups and ensure they are met.</del></p><p><del class="ministerial">The Home Office has introduced a range of support for applicants, including assisted digital support at around 300 locations across the UK and the EU Settlement Scheme Resolution Centre, open seven days a week, to provide help and information by telephone and e-mail. We have also provided up to £9 million of grant funding to 57 voluntary and community organisations across the UK to enable them to mobilise services targeted at vulnerable EU citizens.</del></p><p><del class="ministerial">Regarding specific support for (a) those with dementia and (b) other similar health conditions, such as those without mental capacity, the Home Office has designed a scheme that allows applicants to consent to an appropriate third party to apply on their behalf. This means that care givers, family members and friends can provide the necessary assistance to those who need it.</del></p><p><del class="ministerial">The Home Office is aware that a range of vulnerable applicants may face significant challenges in securing evidence to support their application. For this reason, we will in such circumstances accept a range of evidence of identity and residence on behalf of an applicant, working with the person making the application to establish the applicant’s eligibility based on all the evidence available. Caseworkers are trained to exercise discretion in the applicant’s favour where appropriate.</del></p><p><ins class="ministerial">The EU Settlement Scheme is designed to make it simple and straightforward for EU citizens and their family members to apply to stay in the UK after we leave the EU. We are looking for reasons to grant status, not reasons to refuse, and the scheme is performing well.</ins></p><p><ins class="ministerial">The Home Office has put in place a comprehensive vulnerability strategy to ensure that the EU Settlement Scheme is accessible for all, including those requiring someone to make an application on their behalf. We are also engaging with relevant stakeholders, such as the Department for Health and Social Care, the Local Government Association, the Association of Directors of Adult Social Services and the Devolved Administrations, to assess the needs of vulnerable groups and ensure they are met.</ins></p><p><ins class="ministerial">The Home Office has introduced a range of support for applicants, including assisted digital support at around 300 locations across the UK and the EU Settlement Scheme Resolution Centre, open seven days a week, to provide help and information by telephone and e-mail. We have also provided up to £9 million of grant funding to 57 voluntary and community organisations across the UK to enable them to mobilise services targeted at vulnerable EU citizens.</ins></p><p><ins class="ministerial">Regarding specific support for (a) those with dementia and (b) other similar health conditions, such as those without mental capacity, the Home Office has designed a scheme that allows applicants to consent to an appropriate third party to apply on their behalf. This means that care givers, family members and friends can provide the necessary assistance to those who need it.</ins></p><p><ins class="ministerial">The Home Office is aware that a range of vulnerable applicants may face challenges in securing evidence to support their application. For this reason, we will in such circumstances accept a range of evidence of identity and residence on behalf of an applicant, working with the person making the application to establish the applicant’s eligibility based on all the evidence available. Caseworkers are trained to exercise discretion in the applicant’s favour where appropriate.</ins></p>","Great Yarmouth","Brandon Lewis",,"2019-10-31T17:25:04.067Z","2019-11-01T11:32:58.807Z","http://data.parliament.uk/resources/1166762/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1166762/answer",,,"http://data.parliament.uk/resources/1166762/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/1166762/answer/previousversion/3185","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-28","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what support is available for EU citizens with (a) dementia and (b) other similar health conditions when applying for settled status given the possibility that they may have lost the necessary paperwork.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","6360"
"http://data.parliament.uk/resources/1156427","Home Office","true","2019-11-05","<p><del class="ministerial">EU citizens who already hold indefinite leave to remain, regardless of when this was granted, can continue to rely on this status once the UK has left the European Union. They do not need to apply for status under the EU Settlement Scheme, but they may do so if they wish as, in line with the draft Withdrawal Agreement with the EU reached on 17 October 2019, indefinite leave to remain granted under the scheme (referred to as ‘settled status’) has some additional benefits. For example, it will not lapse unless the person is absent from the UK and Islands for more than five years rather than for more than two years.</del></p><p><del class="ministerial">Relevant guidance for EU citizens is available here:</del></p><p><del class="ministerial"><a href="https://www.gov.uk/settled-status-eu-citizens-families/if-you-have-permanent-residence-or-indefinite-leave-to-remain" target="_blank">https://www.gov.uk/settled-status-eu-citizens-families/if-you-have-permanent-residence-or-indefinite-leave-to-remain</a>.</del></p><p><ins class="ministerial">EU citizens who already hold indefinite leave to remain, regardless of when this was granted, can continue to rely on this status once the UK has left the European Union. They do not need to apply for status under the EU Settlement Scheme, but they may do so if they wish as, in line with the draft Withdrawal Agreement with the EU reached on 17 October 2019.</ins></p><p><ins class="ministerial"> Relevant guidance for EU citizens is available here:</ins></p><p><ins class="ministerial"><a href="https://www.gov.uk/settled-status-eu-citizens-families/if-you-have-permanent-residence-or-indefinite-leave-to-remain" target="_blank">https://www.gov.uk/settled-status-eu-citizens-families/if-you-have-permanent-residence-or-indefinite-leave-to-remain</a>.</ins></p>","Great Yarmouth","Brandon Lewis",,"2019-11-05T17:13:32.767Z","2019-11-05T17:25:31.637Z","http://data.parliament.uk/resources/1156427/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1156427/answer",,,"http://data.parliament.uk/resources/1156427/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/1156427/answer/previousversion/4506","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-25","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what the immigration status of EU27 nationals resident in the UK will be in the event that the UK leaves the EU if they were given indefinite leave to remain by the UK Government before either (a) the UK joined the EEC or (b) their country of origin joined the EEC/EC/EU.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","5437"
"http://data.parliament.uk/resources/1145756","Home Office","true","2019-10-08","<p><del class="ministerial">The Government’s Joint Fraud Taskforce (a coalition between government, industry, law enforcement and the third sector) continues to lead an ambitious programme of work to design out and prevent fraud that occurs both online and offline. This includes the<em>Take Five</em> fraud awareness campaign, designed to urge the public and businesses to take time to consider whether a situation they find themselves in is genuine.</del></p><p><del class="ministerial">Online personal scams are increasingly perpetrated via cyber-enabled methods. To protect victims, the Government set up the National Cyber Security Centre (NCSC) in October 2016. The NCSC is the UK’s technical authority on cyber security and provides a single, central body for cyber security at a national level. The NCSC works very closely with law enforcement agencies and the intelligence community to help prevent, disrupt and investigate cyber-crime and other online cyber related threats. In 2018 the NCSC took down 22,133 phishing campaigns, including 14,124 UK government-related phishing sites, and the total number of takedowns of fraudulent websites was 192,256, across 2018, with 64% of them down in 24 hours.</del></p><p><ins class="ministerial">The City of London Police undertake a national lead force role for the investigation of serious and complex fraud cases. The Home Office remains committed to improving the law enforcement response to fraud. That is why we requested that Her Majesty’s Inspectorate of Constabulary Fire and Rescue Services (HMICFRS) conduct a thematic inspection on fraud, including Action Fraud, and set out measures for improving the response to fraud in our Economic Crime Plan, which was published in July. The City of London Police (as the National Lead Force for fraud) is currently implementing recommendations within HMICFRS’ inspection report, which was published on 2<sup>nd</sup> April.</ins></p><p><ins class="ministerial">The scale and complexity of the threat from serious and organised crime means that we need to do more to develop our response. The Government therefore recently announced a formal review to identify the powers, capabilities, governance and funding needed in response to this threat.</ins></p>","Great Yarmouth","Brandon Lewis",,"2019-10-08T14:49:11.647Z","2019-10-08T16:18:16.097Z","http://data.parliament.uk/resources/1145756/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1145756/answer",,,"http://data.parliament.uk/resources/1145756/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/1145756/answer/previousversion/138602","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-09-25","City of London Police: Action Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effectiveness of the management of Action Fraud by the City of London Police.","false","Biography information for John Spellar","Warley","John Spellar","290643"
"http://data.parliament.uk/resources/768188","Home Office","true","2017-10-18","<p><del class="ministerial">Data on the number of correspondence to the UK Visas and Immigration (UKVI), which was responded to within 20 days is published quarterly as part of UKVI transparency data.</del></p><p> </p><p><del class="ministerial"><a href="https://www.gov.uk/government/publications/customer-service-operations-data-august-2017" target="_blank">https://www.gov.uk/government/publications/customer-service-operations-data-august-2017</a></del></p><p> </p><p><del class="ministerial">UKVI does not publish data in the 10 day and 30 day format requested.</del></p><p> </p><p><ins class="ministerial">The Prime Minister has held a number of meetings on modern slavery, including with the Task Force, to bring the collective weight of Government to bear against this terrible crime.</ins></p>","Truro and Falmouth","Sarah Newton",,"2017-10-18T14:55:36.427Z","2017-10-18T16:24:50.167Z","http://data.parliament.uk/resources/768188/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/768188/answer",,,"http://data.parliament.uk/resources/768188/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/768188/answer/previousversion/15919","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-10","Anti-slavery Task Force","1","House of Commons","To ask the Secretary of State for the Home Department, how many meetings of the anti-slavery task force there have been since that task force was established; and if she will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","106910"
"http://data.parliament.uk/resources/767593","Home Office","true","2017-10-16","<p><del class="ministerial">Data on UK Visas and Immigration temporary and permanent migration activities including In-Country Work In Progress Casework, and Percentage of Temporary and Permanent Migration in-country visa applications for each Route, processed within Service Standards, is published on the .GOV.UK website. The relevant Routes are ‘Spouse/Partner’ and ‘HR/Complex Case’ as indicated on worksheet InC_01 and InC_01a.</del></p><p><del class="ministerial"><a href="https://www.gov.uk/government/collections/migration-transparency-data" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data</a></del></p><p><del class="ministerial">The relevant tables are also attached to this answer.</del></p><p><del class="ministerial"><a href="http://qna.files.parliament.uk/qna-attachments/710413/original/Copy%20of%202014%20Temporary%20Migration%20Data%20Appendix%20One.xlsx" target="_blank">2014 figures</a> (Excel SpreadSheet, 29.66 KB)</del></p><p><del class="ministerial"><a href="http://qna.files.parliament.uk/qna-attachments/710413/original/Copy%20of%202015%20Temporary%20Migration%20Data%20Appendix%20Two.xlsx" target="_blank">2015 figures</a> (Excel SpreadSheet, 38.02 KB)</del></p><p><del class="ministerial"><a href="http://qna.files.parliament.uk/qna-attachments/710413/original/Copy%20of%202016%20Temporary%20Migration%20Data%20Appendix%20Three.xlsx" target="_blank">2016 figures</a> (Excel SpreadSheet, 40.81 KB)</del></p><p><ins class="ministerial">Until the UK leaves the EU, EU citizens continue to have the same rights to live and work in the UK, as was the case before Article 50 was triggered.</ins></p>","Great Yarmouth","Brandon Lewis",,"2017-10-16T15:43:28.983Z","2017-10-16T21:11:00.06Z","http://data.parliament.uk/resources/767593/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/767593/answer",,,"http://data.parliament.uk/resources/767593/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/767593/answer/previousversion/14928","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-09","Catering: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that chefs and catering staff are able to travel to the UK from the EU and take up job opportunities.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","106790"
"http://data.parliament.uk/resources/662999","Home Office","true","2017-01-09","<p>In delivering the Emergency Services Network (ESN), the mobile network operator EE will deliver up to 291 new mast sites. Government will deliver approximately 230 further sites (known as the “Extended Area Services” (EAS) sites) in the most remote and rural areas of Great Britain.</p><p>For EAS sites, the principal objective is to provide coverage to meet the needs of the emergency services, but the Home Office is working with the Scottish Government, Welsh Government and DCMS to identify any proposed mast locations which could improve mobile coverage in future, with a view to ensuring these are built to a specification which could accommodate multiple operators.</p><p>EE has indicated that it is delivering around 200 new sites in Scotland as part of ESN. In addition there are 104 sites in Scotland that are being considered as part of the Extended Area Services (EAS). Delivery of these sites is subject to planning permission and the acquisition of land.<del class="ministerial"> There are currently no new sites proposed in the constituency of Inverclyde, either by EE or the EAS as part of ESN.</del> <ins class="ministerial">There are currently up to 25 new EE ESN sites proposed in the constituency of Orkney and Shetland, and one EAS site as part of ESN.</ins></p>","Great Yarmouth","Brandon Lewis",,"2017-01-09T16:36:14.133Z","2017-01-16T16:20:23.757Z","http://data.parliament.uk/resources/662999/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/662999/answer",,,"http://data.parliament.uk/resources/662999/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/662999/answer/previousversion/28902","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-12-20","Aerials: Orkney and Shetland","1","House of Commons","To ask the Secretary of State for the Home Department, how many emergency services network masts will be built in Orkney and Shetland constituency; and what steps she is taking to ensure that mobile phone services are provided from all four mobile network operators at all such sites.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","58650"
"http://data.parliament.uk/resources/605950","Home Office","false","2016-11-01","<p>The Home Office annually publishes statistics on football banning orders imposed in England and Wales. The table below contains published statistics for the last five football seasons, detailing the total number of extant football banning orders and the number of new football banning orders imposed. A football banning order imposed in England and Wales prevents the individual from attending all matches in the Premier League and Football League. The statistics for season 2015-16 will be published on 24 November. Please refer to the table attached for detailed statistics.</p>","Great Yarmouth","Brandon Lewis",,"2016-11-01T14:08:47.46Z",,"http://data.parliament.uk/resources/605950/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/605950/answer","PQ 49319 football banning orders-Table.doc","Football banning orders, England and Wales","http://data.parliament.uk/resources/605950/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/605950/answer/previousversion/16042","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-10-19","Football: Hooliganism","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been banned from attending Premiership and Championship matches in England over the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","49319"
"http://data.parliament.uk/resources/604876","Home Office","false","2016-10-26","<p>It is the role of the College of Policing to set the standards for training and professional development for police forces in England and Wales. The College has recently published Authorised Professional Practice on mental health. This guidance will support all police officers, including custody staff, in responding effectively to people suffering with mental health issues. It is the responsibility of Chief Constables and Police and Crime Commissioners, to ensure officers and police staff receive appropriate training and that they have regard to this Authorised Professional Practice when discharging their responsibilities.</p>","Great Yarmouth","Brandon Lewis",,"2016-10-26T15:16:40.473Z",,"http://data.parliament.uk/resources/604876/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/604876/answer",,,"http://data.parliament.uk/resources/604876/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/604876/answer/previousversion/16044","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-10-18","Police Custody: Mental Illness","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure that police have better training for people in custody suites suffering with mental health issues.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","49103"
"http://data.parliament.uk/resources/601979","Home Office","false","2016-11-28","<p>Information going back to 2005 on police cautions for these offences has been published here:</p><p>https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2015</p><p>Data stretching further back is held by the Ministry of Justice, which is the department responsible for police caution figures.</p>","Great Yarmouth","Brandon Lewis",,"2016-11-28T16:07:54.753Z",,"http://data.parliament.uk/resources/601979/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/601979/answer",,,"http://data.parliament.uk/resources/601979/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/601979/answer/previousversion/15208","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-10-14","Harassment: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, how many police cautions have been issued for offences under (a) section 127 of the Communications Act 2003 and (b) section 1 of the Malicious Communications Act 1988.","false","Biography information for Anna Turley","Redcar","Anna Turley","48754"