"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1606767","Ministry of Justice","false","2023-03-28","<p>Information on legal representation (including the number of Litigants in Person) is published in Family Courts Statistics Quarterly with further information on legal representation status of applicants and respondents by case type:<br> <a href="https://www.gov.uk/government/statistics/family-court-statistics-quarterly-july-to-september-2022" target="_blank">https://www.gov.uk/government/statistics/family-court-statistics-quarterly-july-to-september-2022</a>.</p><p>Information on the number of disposals and average time to first definitive disposal, broken down by parties with legal representation and case type is routinely published by the Ministry of Justice and can be found via Family Court Statistics Quarterly: <br> <a href="https://www.gov.uk/government/statistics/family-court-statistics-quarterly-july-to-september-2022" target="_blank">https://www.gov.uk/government/statistics/family-court-statistics-quarterly-july-to-september-2022</a>.</p><p>The Review of Civil Legal Aid will consider the civil legal aid system in its entirety; from how services are procured, how well the current system works for users and how civil legal aid impacts the wider justice system.</p><p>Whilst the Review is not looking specifically at addressing delays in the family courts, more widely we are maximising sitting days to work through the outstanding caseload. In the family court, we sat to our highest ever level in 2021 – just under 56,000 days in public law and just under 83,000 days in private law. This is 2% higher than our sitting day levels in 2020 for public law and 16% higher than our sitting days in 2020 for private law.</p><p>We have significantly increased funding to improve waiting times in the family courts. This includes increasing funding to the Children and Family Court Advisory and Support Service (Cafcass) by £8.4 million this financial year to deal with more open active cases.</p><p>We are modernising our systems through the HMCTS Reform programme to improve efficiency by removing unnecessary forms and duplication.</p><p>We have made greater use of fee-paid and part-time judges by lifting the number of days that fee-paid judges can sit.</p><p>We have also made provisions to ensure that fee-paid judiciary from elsewhere in England and Wales can now hear suitable cases remotely, to increase the judicial resource available to hear cases from London and the South East and reduce delays in those regions.</p><p>Legal aid is available in certain family matters, such as public family law cases which fall under the Children Act 1989. These types of cases include proceedings relating to whether a child should be taken into care or who should have parental responsibility or contact.</p><p>In March 2022, we published a detailed consultation on legal aid means-testing arrangements. The consultation proposed a broad suite of changes to the civil and criminal legal aid means test, with the aim of ensuring access to justice.</p><p>The Department for Education is working with the Public Law Working Group sub-group on care proceedings reform to bring learning from Family Drug and Alcohol Courts and other problem-solving approaches into public law proceedings, to make proceedings less adversarial and improve parents’ engagement in the process.</p>","Finchley and Golders Green","Mike Freer","172403 ; 172404 ; 172405","2023-03-28T15:38:41.003Z","http://data.parliament.uk/resources/1606767/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1606767/answer",,,,,"54","Justice","Justice","2023-03-23","Family Courts: Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what assessment has he made of the impact of civil legal aid cuts on the number and proportion of litigants in person in the family courts.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","172402"
"http://data.parliament.uk/resources/1606768","Ministry of Justice","false","2023-03-28","<p>Information on legal representation (including the number of Litigants in Person) is published in Family Courts Statistics Quarterly with further information on legal representation status of applicants and respondents by case type:<br> <a href="https://www.gov.uk/government/statistics/family-court-statistics-quarterly-july-to-september-2022" target="_blank">https://www.gov.uk/government/statistics/family-court-statistics-quarterly-july-to-september-2022</a>.</p><p>Information on the number of disposals and average time to first definitive disposal, broken down by parties with legal representation and case type is routinely published by the Ministry of Justice and can be found via Family Court Statistics Quarterly: <br> <a href="https://www.gov.uk/government/statistics/family-court-statistics-quarterly-july-to-september-2022" target="_blank">https://www.gov.uk/government/statistics/family-court-statistics-quarterly-july-to-september-2022</a>.</p><p>The Review of Civil Legal Aid will consider the civil legal aid system in its entirety; from how services are procured, how well the current system works for users and how civil legal aid impacts the wider justice system.</p><p>Whilst the Review is not looking specifically at addressing delays in the family courts, more widely we are maximising sitting days to work through the outstanding caseload. In the family court, we sat to our highest ever level in 2021 – just under 56,000 days in public law and just under 83,000 days in private law. This is 2% higher than our sitting day levels in 2020 for public law and 16% higher than our sitting days in 2020 for private law.</p><p>We have significantly increased funding to improve waiting times in the family courts. This includes increasing funding to the Children and Family Court Advisory and Support Service (Cafcass) by £8.4 million this financial year to deal with more open active cases.</p><p>We are modernising our systems through the HMCTS Reform programme to improve efficiency by removing unnecessary forms and duplication.</p><p>We have made greater use of fee-paid and part-time judges by lifting the number of days that fee-paid judges can sit.</p><p>We have also made provisions to ensure that fee-paid judiciary from elsewhere in England and Wales can now hear suitable cases remotely, to increase the judicial resource available to hear cases from London and the South East and reduce delays in those regions.</p><p>Legal aid is available in certain family matters, such as public family law cases which fall under the Children Act 1989. These types of cases include proceedings relating to whether a child should be taken into care or who should have parental responsibility or contact.</p><p>In March 2022, we published a detailed consultation on legal aid means-testing arrangements. The consultation proposed a broad suite of changes to the civil and criminal legal aid means test, with the aim of ensuring access to justice.</p><p>The Department for Education is working with the Public Law Working Group sub-group on care proceedings reform to bring learning from Family Drug and Alcohol Courts and other problem-solving approaches into public law proceedings, to make proceedings less adversarial and improve parents’ engagement in the process.</p>","Finchley and Golders Green","Mike Freer","172402 ; 172404 ; 172405","2023-03-28T15:38:41.05Z","http://data.parliament.uk/resources/1606768/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1606768/answer",,,,,"54","Justice","Justice","2023-03-23","Family Courts: Legal Representation","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of (a) trends in the level of legal representation in the family courts since the Legal Aid, Sentencing and Punishment of Offenders Act 2012 came into force and (b) trends on the timeliness of cases from commencement to disposal (c) the impact of lower levels of legal representation on the (i) timeliness of cases and (ii) court backlog.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","172403"
"http://data.parliament.uk/resources/1606771","Ministry of Justice","false","2023-03-28","<p>Information on legal representation (including the number of Litigants in Person) is published in Family Courts Statistics Quarterly with further information on legal representation status of applicants and respondents by case type:<br> <a href="https://www.gov.uk/government/statistics/family-court-statistics-quarterly-july-to-september-2022" target="_blank">https://www.gov.uk/government/statistics/family-court-statistics-quarterly-july-to-september-2022</a>.</p><p>Information on the number of disposals and average time to first definitive disposal, broken down by parties with legal representation and case type is routinely published by the Ministry of Justice and can be found via Family Court Statistics Quarterly: <br> <a href="https://www.gov.uk/government/statistics/family-court-statistics-quarterly-july-to-september-2022" target="_blank">https://www.gov.uk/government/statistics/family-court-statistics-quarterly-july-to-september-2022</a>.</p><p>The Review of Civil Legal Aid will consider the civil legal aid system in its entirety; from how services are procured, how well the current system works for users and how civil legal aid impacts the wider justice system.</p><p>Whilst the Review is not looking specifically at addressing delays in the family courts, more widely we are maximising sitting days to work through the outstanding caseload. In the family court, we sat to our highest ever level in 2021 – just under 56,000 days in public law and just under 83,000 days in private law. This is 2% higher than our sitting day levels in 2020 for public law and 16% higher than our sitting days in 2020 for private law.</p><p>We have significantly increased funding to improve waiting times in the family courts. This includes increasing funding to the Children and Family Court Advisory and Support Service (Cafcass) by £8.4 million this financial year to deal with more open active cases.</p><p>We are modernising our systems through the HMCTS Reform programme to improve efficiency by removing unnecessary forms and duplication.</p><p>We have made greater use of fee-paid and part-time judges by lifting the number of days that fee-paid judges can sit.</p><p>We have also made provisions to ensure that fee-paid judiciary from elsewhere in England and Wales can now hear suitable cases remotely, to increase the judicial resource available to hear cases from London and the South East and reduce delays in those regions.</p><p>Legal aid is available in certain family matters, such as public family law cases which fall under the Children Act 1989. These types of cases include proceedings relating to whether a child should be taken into care or who should have parental responsibility or contact.</p><p>In March 2022, we published a detailed consultation on legal aid means-testing arrangements. The consultation proposed a broad suite of changes to the civil and criminal legal aid means test, with the aim of ensuring access to justice.</p><p>The Department for Education is working with the Public Law Working Group sub-group on care proceedings reform to bring learning from Family Drug and Alcohol Courts and other problem-solving approaches into public law proceedings, to make proceedings less adversarial and improve parents’ engagement in the process.</p>","Finchley and Golders Green","Mike Freer","172402 ; 172403 ; 172405","2023-03-28T15:38:41.1Z","http://data.parliament.uk/resources/1606771/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1606771/answer",,,,,"54","Justice","Justice","2023-03-23","Family Courts: Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure the civil legal aid review helps tackle backlogs in the family courts.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","172404"
"http://data.parliament.uk/resources/1606773","Ministry of Justice","false","2023-03-28","<p>Information on legal representation (including the number of Litigants in Person) is published in Family Courts Statistics Quarterly with further information on legal representation status of applicants and respondents by case type:<br> <a href="https://www.gov.uk/government/statistics/family-court-statistics-quarterly-july-to-september-2022" target="_blank">https://www.gov.uk/government/statistics/family-court-statistics-quarterly-july-to-september-2022</a>.</p><p>Information on the number of disposals and average time to first definitive disposal, broken down by parties with legal representation and case type is routinely published by the Ministry of Justice and can be found via Family Court Statistics Quarterly: <br> <a href="https://www.gov.uk/government/statistics/family-court-statistics-quarterly-july-to-september-2022" target="_blank">https://www.gov.uk/government/statistics/family-court-statistics-quarterly-july-to-september-2022</a>.</p><p>The Review of Civil Legal Aid will consider the civil legal aid system in its entirety; from how services are procured, how well the current system works for users and how civil legal aid impacts the wider justice system.</p><p>Whilst the Review is not looking specifically at addressing delays in the family courts, more widely we are maximising sitting days to work through the outstanding caseload. In the family court, we sat to our highest ever level in 2021 – just under 56,000 days in public law and just under 83,000 days in private law. This is 2% higher than our sitting day levels in 2020 for public law and 16% higher than our sitting days in 2020 for private law.</p><p>We have significantly increased funding to improve waiting times in the family courts. This includes increasing funding to the Children and Family Court Advisory and Support Service (Cafcass) by £8.4 million this financial year to deal with more open active cases.</p><p>We are modernising our systems through the HMCTS Reform programme to improve efficiency by removing unnecessary forms and duplication.</p><p>We have made greater use of fee-paid and part-time judges by lifting the number of days that fee-paid judges can sit.</p><p>We have also made provisions to ensure that fee-paid judiciary from elsewhere in England and Wales can now hear suitable cases remotely, to increase the judicial resource available to hear cases from London and the South East and reduce delays in those regions.</p><p>Legal aid is available in certain family matters, such as public family law cases which fall under the Children Act 1989. These types of cases include proceedings relating to whether a child should be taken into care or who should have parental responsibility or contact.</p><p>In March 2022, we published a detailed consultation on legal aid means-testing arrangements. The consultation proposed a broad suite of changes to the civil and criminal legal aid means test, with the aim of ensuring access to justice.</p><p>The Department for Education is working with the Public Law Working Group sub-group on care proceedings reform to bring learning from Family Drug and Alcohol Courts and other problem-solving approaches into public law proceedings, to make proceedings less adversarial and improve parents’ engagement in the process.</p>","Finchley and Golders Green","Mike Freer","172402 ; 172403 ; 172404","2023-03-28T15:38:41.147Z","http://data.parliament.uk/resources/1606773/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1606773/answer",,,,,"54","Justice","Justice","2023-03-23","Family Proceedings: Legal Opinion","1","House of Commons","To ask the Secretary of State for Justice, what assessment has he made of the potential impact of providing more (a) scope for legal advice and (b) opportunities for input from parents at the pre-proceedings stage of public law proceedings on trends in the level of those proceedings.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","172405"
"http://data.parliament.uk/resources/1606279","Department for Education","false","2023-03-27","<p>The department is expanding the current free childcare offer, so that eligible working parents in England will be able to access 30 hours of free childcare per week for 38 weeks per year from when their child is 9 months old to when they start school.</p><p>From April 2024, working parents of 2-year-olds will be able to access 15 hours of free childcare per week (across 38 weeks of the year). From September 2024 this will be extended to parents of 9 month to 3-year-olds, and from September 2025 working parents of 9 month to 3-year-olds will be able to access 30 free hours per week (38 weeks a year).</p><p>Parents who already have childcare arrangements in place will be able to benefit from this new offer, as well as benefiting from the government’s current range of childcare offers, which includes the free early education entitlements as well as Tax-Free Childcare and Universal Credit Childcare.</p><p> </p>","East Surrey","Claire Coutinho",,"2023-03-27T16:44:37.317Z","http://data.parliament.uk/resources/1606279/answer","Biography information for Claire Coutinho","http://data.parliament.uk/resources/1606279/answer",,,,,"60","Education","Education","2023-03-22","Childcare","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy to ensure the Government's proposals for free childcare for children aged over nine months, as announced in the Budget 2023, apply to parents who already have childcare arrangements in place.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","171398"
"http://data.parliament.uk/resources/1606302","Department for Levelling Up, Housing and Communities","false","2023-03-27","<p>I refer the Hon. Member to the answer I gave to Question <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-03-16%2F167099&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Cf1aca1cb26714a97663108db2ec1aa70%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638155181537735144%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=jow9IQlavN19UFJumwNsuDplQtKILIK26G7ODTljmiQ%3D&amp;reserved=0" target="_blank">UIN 167099</a> on 21st March 2023.</p><p>Places will be expected to set out how their Investment Zone proposals deliver value for money, additionality and avoid displacement.</p><p> </p>","Bishop Auckland","Dehenna Davison","171400","2023-03-27T16:16:44.437Z","http://data.parliament.uk/resources/1606302/answer","Biography information for Dehenna Davison","http://data.parliament.uk/resources/1606302/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-03-22","Investment Zones","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether funds provided to investment zones may be used to provide business rate relief to (a) shops and (b) other businesses.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","171399"
"http://data.parliament.uk/resources/1606303","Department for Levelling Up, Housing and Communities","false","2023-03-27","<p>I refer the Hon. Member to the answer I gave to Question <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-03-16%2F167099&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Cf1aca1cb26714a97663108db2ec1aa70%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638155181537735144%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=jow9IQlavN19UFJumwNsuDplQtKILIK26G7ODTljmiQ%3D&amp;reserved=0" target="_blank">UIN 167099</a> on 21st March 2023.</p><p>Places will be expected to set out how their Investment Zone proposals deliver value for money, additionality and avoid displacement.</p><p> </p>","Bishop Auckland","Dehenna Davison","171399","2023-03-27T16:16:44.487Z","http://data.parliament.uk/resources/1606303/answer","Biography information for Dehenna Davison","http://data.parliament.uk/resources/1606303/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-03-22","Investment Zones","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the potential impact of investment zones on the displacement of shops and other businesses.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","171400"
"http://data.parliament.uk/resources/1606304","Department for Culture, Media and Sport","false","2023-03-27","<p>At the Budget, we announced a dedicated £63 million support package for swimming pools which is targeted at addressing cost pressures facing public swimming pool providers. It will also help provide investment in energy efficiency measures to reduce future operating costs and make existing facilities sustainable in the long-term.</p><p>This fund will not be available for new and replacement facilities.</p>","Pudsey","Stuart Andrew",,"2023-03-27T14:56:35.237Z","http://data.parliament.uk/resources/1606304/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1606304/answer",,,,,"217","Culture, Media and Sport","Culture, Media and Sport","2023-03-22","Swimming Pools: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to paragraph 4.18 of the Spring Budget 2023, HC1183, published on 15 March 2023, whether the funds allocated to support swimming pools will be available for (a) new and (b) replacement facilities.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","171401"