"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1690788","Department for Work and Pensions","false","2024-02-26","<p><strong> </strong></p><p>On joining DWP, all members of staff must complete a DSE assessment, which will highlight any special requirements specific to their role. Members of staff are then required to revisit this assessment every 3 years or at any time their circumstances change.</p><p> </p><p>DWP endeavours to provide a contemporary and safe working environment, which meets the requirements of the Approved Documents (Building Regulations) in England and their equivalents in the devolved nations. We also follow the guiding principles of a variety of government specifications e.g. Publicly Available Specification 3000 for ‘Smart Working’ (PAS300), which recommends the use of a range of different work settings throughout a typical day to encourage movement, collaboration, and wellbeing. As well as the Government Property Agency’s Workplace Design Guidance.</p><p> </p><p>The Department also has a Reasonable Adjustment Process for complex needs. This can include changes to the physical environment, alternative working patterns, or changes to work tasks.</p><p> </p><p>Any changes to the way people are expected to work that might introduce significant new risk are identified and their impact considered against existing DWP health and safety policies and procedures.</p><p> </p><p>DWP Health and Safety Impact Assessments are designed to give step by step support to programmes and projects who may introduce new risk. They provide a framework to help identify hazards and who might be harmed and enables DWP to record what needs to be done to reduce the risk to an acceptable level. It is mandatory for use by new programmes and projects with managers consulting with Trade Union representatives during the process.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-02-26T15:39:21.783Z","http://data.parliament.uk/resources/1690788/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1690788/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-02-21","Department for Work and Pensions: Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to comply with principle (d) of schedule 1 of the Management of Health and Safety at Work Regulations 1999.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","15110"
"http://data.parliament.uk/resources/1688568","Department for Work and Pensions","false","2024-02-19","<p>The Department for Work and Pensions has suitable and sufficient risk assessments in place across the Department in accordance with Section 3 of the Management of Health and Safety at Work Regulations 1999.</p><p> </p><p>There is a suite of generic risk assessments, which include building and people related hazards, used to manage and mitigate people safety risks across the Department. Where hazards are identified for a certain process or procedure not captured within the generic documents, these are included via specific risk assessments.</p><p> </p><p>Suitable and sufficient risk assessments relating to the DWPs estate are completed whenever significant hazards are identified or where risk assessment is required by statute.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-02-19T14:19:37.507Z","http://data.parliament.uk/resources/1688568/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1688568/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-02-08","Department for Work and Pensions: Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether all (a) buildings and (b) workplaces staff from their Department occupy have a suitable and sufficient risk assessment under Section 3 of the Management of Health and Safety at Work Regulations 1999.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","13752"
"http://data.parliament.uk/resources/1653351","Department for Work and Pensions","false","2023-07-20","<p>No assessment has been made by the Department for Work and Pensions of the potential impact of psilocybin on the health, or ability to work, of disabled people and people with long-term health conditions.</p><p> </p><p>The National Institute for Health and Care Research (NIHR), funded by the Department of Health and Social Care, welcomes funding applications for research into any aspect of human health. This includes the potential impact of psilocybin on the health and ability to work of people with long-term health conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p>","Corby","Tom Pursglove",,"2023-07-20T10:20:01.337Z","http://data.parliament.uk/resources/1653351/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1653351/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-07-17","Psilocybin","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made an assessment of the potential impact of psilocybin on the (a) health and (b) ability to work of people with long term health conditions; and whether his Department is taking steps to support research into these areas.","true","Biography information for Crispin Blunt","Reigate","Crispin Blunt","194307"
"http://data.parliament.uk/resources/1648624","Department for Work and Pensions","false","2023-07-06","<p>The Health and Safety Executive (HSE) does not plan to publish guidance on the use of drones to spray bracken with pesticides.</p><p> </p><p>HSE already accepts requests to permit the application of pesticides by drones and information is provided on HSE’s website, with potential applicants advised to contact HSE directly.</p>","Mid Sussex","Mims Davies",,"2023-07-06T08:47:04.987Z","http://data.parliament.uk/resources/1648624/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1648624/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-06-28","Weed Control: Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Health and Safety Executive plans to publish guidance on the use of drones to spray bracken.","true","Biography information for Sir Bill Wiggin","North Herefordshire","Sir Bill Wiggin","191517"
"http://data.parliament.uk/resources/1626653","Department for Work and Pensions","false","2023-05-16","<p>The DWP is committed to making statutory holiday payments in respect of relevant overtime payments to colleagues and significant work is being undertaken to implement a solution to include relevant overtime payments in holiday pay calculations for affected staff.</p><p> </p><p>We are working at pace with our payroll provider and other partners and whilst progress is being made, I acknowledge this is taking longer than expected and understand that the delay is causing concern. We will confirm to colleagues when it is able to implement the anticipated changes. Finally, I would like to reassure you that the Department is doing all that it can to implement a solution as soon as is practicable.</p>","Mid Sussex","Mims Davies",,"2023-05-16T16:20:35.057Z","http://data.parliament.uk/resources/1626653/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1626653/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-05-10","Department for Work and Pensions: Holiday Leave","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential implications of the Employment Appeal Tribunal ruling in the 2017 case of Dudley Metropolitan Borough Council v Willetts & Ors for the calculation of holiday pay entitlement for staff in her Department; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","184423"
"http://data.parliament.uk/resources/1606776","Department for Work and Pensions","false","2023-03-28","<p>There have been no changes to the default preferences. The process remains that TUH&amp;S representatives should receive a copy of all accident reports, these can be anonymised if the individual reporting requests it.</p>","Mid Sussex","Mims Davies","172448","2023-03-28T16:23:19.62Z","http://data.parliament.uk/resources/1606776/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1606776/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-03-23","Industrial Accidents","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department consulted (a) health and safety representatives and (b) trade unions on the decision made by Sodexo to change the default setting on the SOARS accident reporting system to one where staff have to opt in to send details of any accident to local health and safety representatives.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","172447"
"http://data.parliament.uk/resources/1606777","Department for Work and Pensions","false","2023-03-28","<p>There have been no changes to the default preferences. The process remains that TUH&amp;S representatives should receive a copy of all accident reports, these can be anonymised if the individual reporting requests it.</p>","Mid Sussex","Mims Davies","172447","2023-03-28T16:23:19.667Z","http://data.parliament.uk/resources/1606777/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1606777/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-03-23","Industrial Accidents","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of trends in the level of reporting of accidents owing to changes in the default preferences under the SOARS reporting system; and what assessment he has made of the impact of those trends on the Department's compliance with Regulation 4(a) of the Safety Representatives and Safety Committees Regulations in regard to safety representatives examining the causes of accidents in the workplace.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","172448"
"http://data.parliament.uk/resources/1588605","Department for Work and Pensions","false","2023-02-28","<p>DWP is a Disability Confident Leader and all our campaigns advertised on Civil Service Jobs, externally or across the Civil Service, carry the Disability Confident Logo. We are committed to offering an interview to any disabled candidate, internal or external, who applies for these campaigns under the Disability Confident Scheme and meets the minimum criteria for the role.</p><p> </p><p>To respond to changing resourcing requirements, and enable career development moves, DWP does provide opportunities for its employees to move internally on a lateral basis across the department where appropriate before advertising vacancies on CS Jobs. Advertising internal opportunities to move laterally is not mandatory but where these opportunities are advertised, we operate the Disability Confident Scheme which enables eligible candidates that apply under the scheme to progress to the interview stage if they meet the minimum requirements for the role. As most internal opportunities are advertised locally, using manual processes rather than CS Jobs, we are only able to provide limited numerical data.</p><p> </p><p>The table below shows the number of DWP candidates applying for internal or Cross Government roles advertised on CS Jobs who have declared themselves as having a disability, or who applied under the Guaranteed Interview Scheme. We cannot identify who is applying on a level move, just those who have replied ‘no’ to the question 'are you applying on promotion'. This may include a very small number of people who have applied for a role at a lower grade, though this is extremely rare.</p><p> </p><table><tbody><tr><td><p><strong>Internal Recruitment Campaigns Only </strong>*</p></td><td><p><strong>2021</strong></p></td><td><p><strong>2022</strong></p></td></tr><tr><td><p>Applications received from DWP candidates who <strong>declared</strong> themselves as having a disability, <strong>or</strong> who applied under the Guaranteed Interview Scheme.</p></td><td><p>95</p></td><td><p>256</p></td></tr><tr><td><p>Number of the above candidates who were successful at sift stage and invited to interview.</p></td><td><p>19 (20.0%)</p></td><td><p>71 (27.7%)</p></td></tr><tr><td><p>Number of the above candidates who were successful at interview stage and made an offer.</p></td><td><p>12 (12.6%)</p></td><td><p>Redacted **</p></td></tr></tbody></table><p><strong>.</strong><strong>* </strong>Applications made by internal DWP candidates for internally advertised DWP / Cross Government vacancies advertised on CS Jobs. Please note we cannot identify who is applying on a lateral move, just those who have replied ‘no’ to the question 'are you applying on promotion'. This may include a very small number of people who have applied for a role at a lower grade, though this is extremely rare. ** Numbers are low and have been redacted to prevent the risk of individuals being identified.</p>","Mid Sussex","Mims Davies",,"2023-02-28T13:16:23.127Z","http://data.parliament.uk/resources/1588605/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1588605/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-02-23","Department for Work and Pensions: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps they have taken in their Department to operate the Disability Confident employer scheme for those seeking a lateral transfer; and how many and what proportion of candidates who declared themselves as having a disability and who applied under that scheme where (a) interviewed and (b) laterally transferred in (i) 2021 and (ii) 2022.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","151320"
"http://data.parliament.uk/resources/1588194","Department for Work and Pensions","false","2023-02-27","<p>In line with the commitment made in the Civil Service Workforce Plan all DWP recruitment has been ‘External by Default’ since August 2020. It is therefore departmental policy that all permanent vacancies, including those that would result in promotion for an existing employee, are advertised externally unless there is clear rationale for not doing so.</p><p> </p><p>To comply with CS Commission Recruitment Principles, our external recruitment is Fair, Open and Merit based and as a Disability Confident Leader all our advertised campaigns, internal or external, carries the Disability Confident Logo to make this clear to applicants. We are committed to offering an interview to any disabled candidate, internal or external, who applies under the Disability Confident Scheme and meets the minimum criteria for the role.</p><p> </p><p>It is only within internal recruitment exercises, where candidates are asked if they are applying on promotion, as such, we only hold data on promotion figures for internally advertised campaigns.</p><p> </p><p>The figures in the table show the number of DWP candidates who declared themselves as having a disability, or who applied for internal vacancies under the Guaranteed Interview Scheme, and their progression through the recruitment process.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Internal Recruitment Campaigns Only </strong>(applying on promotion) **</p></td><td><p><strong>2021</strong></p></td><td><p><strong>2022</strong></p></td></tr><tr><td><p>Applications received from DWP candidates who <strong>declared</strong> themselves as having a disability, <strong>or</strong> who applied under the Guaranteed Interview Scheme.</p></td><td><p><strong>152</strong></p></td><td><p><strong>244</strong></p></td></tr><tr><td><p>Number of the above candidates who were successful at sift stage and invited to interview.</p></td><td><p><strong>28</strong> (18.4%)</p></td><td><p><strong>37</strong> (15.2%)</p></td></tr><tr><td><p>Number of the above candidates who were successful at interview stage and made an offer.</p></td><td><p><strong>9</strong> (5.9%)</p></td><td><p><strong>6</strong> (2.5%)</p></td></tr></tbody></table><p><strong>.</strong><strong>** </strong>Applications made by internal DWP candidates for internally advertised DWP / Cross Government vacancies, on promotion.</p>","Mid Sussex","Mims Davies",,"2023-02-27T18:49:59.017Z","http://data.parliament.uk/resources/1588194/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1588194/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1588194/answer/previousversion/58181","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-02-22","Department for Work and Pensions: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps they have taken to operate a disability confident scheme for those seeking promotion in their Department; and how many and what proportion of those candidates who declared themselves as having a disability and who applied under the scheme were (a) interviewed and (b) promoted in (i) 2021 and (ii) 2022.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","150533"
"http://data.parliament.uk/resources/1582282","Department for Work and Pensions","false","2023-02-03","<p>The Department for Work and Pensions is committed to meeting its obligations under the Equality Act 2010 with regard to producing Equality Analyses when considering changes which may have an impact on colleagues with protected characteristics as defined by the Equality Act 2010. The Department consults on new HR policies in line with its Employee Relations Framework.</p>","Mid Sussex","Mims Davies",,"2023-02-03T14:31:49.76Z","http://data.parliament.uk/resources/1582282/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1582282/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-01-31","Department for Work and Pensions: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if they will take steps to (a) publish an equality impact assessment and (b) consult with trade unions when proposing new HR policies for their Department; and if they will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","136657"
