"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000232","Cabinet Office","false","2018-11-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-11-13T13:41:42.333Z","http://data.parliament.uk/resources/1000232/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1000232/answer","PQ 187310.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-02","Average Earnings","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people earning less than £8.21 per hour.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","187310"
"http://data.parliament.uk/resources/1000234","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>No such estimates are available from official sources. Our ambitious Industrial Strategy comprises policies to build an economy fit for the future, helping to foster a competitive environment where businesses can have the confidence to invest in UK manufacturing and thrive.</p><p> </p><p>Around 20% of the 2,072 new inward FDI projects in 2017/18 were in the areas of advanced manufacturing and life sciences. Across the Automotive, Aerospace, and the Advanced Engineering Supply Chain over the same period, DIT supported 320 inward investments into the UK, creating or securing 7,500 jobs in the UK.</p><p> </p>","Watford","Richard Harrington","2018-11-12T17:28:04.48Z","http://data.parliament.uk/resources/1000234/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1000234/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-02","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of manufacturing companies that have (a) shortened their supply chains and (b) relocated their production to the UK from abroad in each of the last five years for which data is available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","187311"
"http://data.parliament.uk/resources/1000246","Department for Exiting the European Union ","false","2018-11-12","<p>We are committed to maintaining the relationships and cooperation we currently enjoy with third countries and international organisations as we exit the EU. We are seeking to replicate the effects of our international treaties, as far as possible and where relevant, and we are engaging closely with third parties to deliver continuity as we leave the EU.</p><p>In relation to those international agreements listed under the EU Treaties Office database that have been superseded, are redundant, or no longer relevant to the UK, we have a responsibility not to release information that could hinder our discussions with partner countries. We will continue to keep Parliament updated on the progress of transitioning our treaties in preparation for our exit from the EU.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-11-12T10:02:51.717Z","http://data.parliament.uk/resources/1000246/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1000246/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-11-02","Trade Agreements","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 23 October to Written Question 179070 on Trade Agreements, if he will publish the international treaties listed under the EU Treaties Office Database that (a) have been superseded, (b) are redundant and (c) are no longer relevant for the UK.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","187297"
"http://data.parliament.uk/resources/1000251","Foreign and Commonwealth Office","false","2018-11-12","<p>We assess that moving the Brazilian embassy to Jerusalem before a final status agreement would not help peace in the region. Our position on the status of Jerusalem is clear and long-standing: it should be determined in a negotiated settlement between the Israelis and the Palestinians, and Jerusalem should ultimately be the shared capital of the Israeli and Palestinian states.</p>","North East Bedfordshire","Alistair Burt","2018-11-12T15:59:08.787Z","http://data.parliament.uk/resources/1000251/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1000251/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Brazil: Israel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential effect of the plans of the President-Elect of Brazil to move that country's embassy from Tel Aviv to Jerusalem on the UK foreign policy objective of achieving a two-state solution for Israel and the Palestinians.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","187331"
"http://data.parliament.uk/resources/1000255","Department of Health and Social Care","false","2018-11-12","<p>The United Kingdom formally signed the Council of Europe Convention on Organ Trafficking on 25 March 2015 and has legislation in place to ensure consent is always provided to prevent organ trafficking. The Government also supports the 2008 Declaration of Istanbul on Organ Trafficking and Transplant Tourism, which encourages all countries to draw up legal and professional frameworks to govern organ donation and transplantation activities.</p><p> </p><p>When the UK signed the convention, it did so on the basis that it reserved the right not to apply the jurisdiction rules laid down in paragraph 1.d and e of Article 10 of the convention. There are no current plans to ratify the convention.</p>","Thurrock","Jackie Doyle-Price","2018-11-12T10:23:38.623Z","http://data.parliament.uk/resources/1000255/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1000255/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-02","Council of Europe Convention against Trafficking in Human Organs","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Government plans to ratify and implement the Council of Europe Convention against trafficking in human organs signed on 23 March 2015.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","187376"
"http://data.parliament.uk/resources/1000256","Department of Health and Social Care","false","2018-11-12","<p>The Government has not undertaken an assessment of the potential benefits of routinely collecting data about the parental responsibilities of anyone diagnosed with a mental health condition.</p><p> </p><p>However, the Government does recognise that parental mental health problems can have an impact on the wellbeing of children within the family and statutory guidance published in July 2018: ‘Working Together to Safeguard Children’ acknowledges that children may be at greater risk of harm or need additional help in families where adults have mental health problems. The guidance is available at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/729914/Working_Together_to_Safeguard_Children-2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/729914/Working_Together_to_Safeguard_Children-2018.pdf</a></p><p> </p><p>The guidance makes clear that anyone who has any concerns about a child’s welfare should make a referral to local authority children’s social services. The guidance also makes clear that health practitioners should provide and co-ordinate any specific information regarding family health, including any mental health problems, to support the protection of children.</p>","Thurrock","Jackie Doyle-Price","2018-11-12T15:35:43.347Z","http://data.parliament.uk/resources/1000256/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1000256/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-02","Mental Illness: Parents","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 31 October 2018 to Question 182850 on Mental Illness: Parents, whether his Department has made an assessment of the potential merits of collecting (a) such information and (b) information on the effect of such circumstances on the welfare of the children of such patients.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","187377"
"http://data.parliament.uk/resources/1000265","Treasury","false","2018-11-12","<p>The Digital Services Tax will only apply to businesses with in-scope revenues of more than £500 million globally and £25 million in the UK, and businesses will not have to pay the tax on their first £25 million of relevant UK revenues. This means small businesses will not be in scope of the tax.</p><p> </p><p>The tax also includes a ‘safe-harbour’ which means those with very low profit margins will be able to elect to pay a lower rate of tax, which will ensure the DST is proportionate.</p>","Central Devon","Mel Stride","2018-11-12T17:40:51.667Z","http://data.parliament.uk/resources/1000265/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1000265/answer",,,"14","Treasury","Treasury","2018-11-02","Digital Technology: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to ensure that that the new Digital Services Tax announced Budget 2018 does not disproportionately affect small digital businesses.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187337"
"http://data.parliament.uk/resources/1000275","Department for Transport","false","2018-11-12","<p>I refer the Hon Member to my answer to Question UIN 186324 on 5 November</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-12T17:37:02.033Z","http://data.parliament.uk/resources/1000275/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1000275/answer",,,"27","Transport","Transport","2018-11-02","Roads: South Yorkshire","1","House of Commons","To ask the Secretary of State for Transport, with reference to the £420 million announced in Budget 2018 to be provided to councils to fix potholes and carry out other road repairs, how much of that funding will be allocated to (a) Sheffield City Region and (b) Barnsley.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187383"
"http://data.parliament.uk/resources/1000278","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>In April, the Government set out its intention to work with other Commonwealth countries to develop a Marine Plastics Research and Innovation Framework and announced up to £25 million as part of the UK’s contribution. In addition, the Government announced several other Commonwealth programmes, totalling up to £41.4 million, that support capacity building, including research activities, to prevent plastic entering the world’s oceans and rivers.</p>","East Surrey","Mr Sam Gyimah","2018-11-12T17:28:12.69Z","http://data.parliament.uk/resources/1000278/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1000278/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-02","Plastics: Commonwealth","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding the Government plans to allocate to research to help Commonwealth countries prevent plastic waste from entering the oceans.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187345"
"http://data.parliament.uk/resources/1000281","Department for Education","false","2018-11-12","<p>Local authorities are under a statutory obligation to provide accommodation for unaccompanied children who arrive in their area. This means that they become looked after children and should be safeguarded and have their welfare promoted in the same way as any other looked after child. To help support this, the government has revised the ‘Statutory guidance on the care of unaccompanied migrant children and child victims of modern slavery’, which was published 1 November 2017: <a href="https://www.gov.uk/government/publications/care-of-unaccompanied-and-trafficked-children" target="_blank">https://www.gov.uk/government/publications/care-of-unaccompanied-and-trafficked-children</a>.</p><p>The government recognises that unaccompanied asylum seeking and refugee children can be some of the most vulnerable in our society. The government’s vision and additional commitment to caring for these children is set out in the strategy for ‘Safeguarding unaccompanied asylum seeking and refugee children’, published 1 November 2017: <a href="https://www.gov.uk/government/publications/safeguarding-unaccompanied-asylum-seeking-and-refugee-children" target="_blank">https://www.gov.uk/government/publications/safeguarding-unaccompanied-asylum-seeking-and-refugee-children</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-12T11:30:17.247Z","http://data.parliament.uk/resources/1000281/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1000281/answer",,,"60","Education","Education","2018-11-02","Children: Refugees","1","House of Commons","To ask the Secretary of State for Education, what support his Department provides for unaccompanied child refugees when they arrive in the UK.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187347"
