"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/767993","Cabinet Office","false","2017-10-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I<br>have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-10-17T13:57:39.857Z","http://data.parliament.uk/resources/767993/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/767993/answer","PQ107034 (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-10-10","Armed Forces: Census","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of including a question in the next census about membership of the armed forces community.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","107034"
"http://data.parliament.uk/resources/767994","Cabinet Office","false","2017-10-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I<br>have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-10-17T13:56:02.253Z","http://data.parliament.uk/resources/767994/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/767994/answer","PQ107078 v.02 (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-10-10","Census and Electoral Register: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, how many 18 to 25-year olds in (a) the London Assembly area, (b) the Manchester mayoral area, (c) the Liverpool mayoral area and (d) Wales are recorded (i) in the latest census estimate and (ii) on the electoral register.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","107078"
"http://data.parliament.uk/resources/767995","HM Treasury","false","2017-10-18","<p>The government’s manifesto proposed implementing a statutory Breathing Space, lasting for a period of up to six weeks, for severely indebted individuals. Breathing Space is a complex issue, and it is of the upmost importance we get the policy right. Work is on-going and the government will set out its plans for taking the proposal forward in due course.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-10-18T13:39:14.087Z","http://data.parliament.uk/resources/767995/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/767995/answer",,,"14","Treasury","CaTreasury","2017-10-10","Debt Respite Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, by what date the Government plans to introduce a statutory breathing space scheme for household debt.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","107026"
"http://data.parliament.uk/resources/767996","HM Treasury","false","2017-10-18","<p>The European Union (Withdrawal) Bill will convert European Union law into UK law as it applies in the UK at the moment of exit. This will ensure that, wherever possible, the same rules and laws will apply the day after exit as they did before.</p><p> </p><p>The Government is still making a detailed assessment of what corrections will be required to make that law function appropriately on exit day. The Department for Exiting the European Union are working closely with departments across Government to ensure we make the changes required to deliver a functioning statute book on exit in the most efficient manner possible.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-10-18T15:57:15.377Z","http://data.parliament.uk/resources/767996/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/767996/answer",,,"14","Treasury","CaTreasury","2017-10-10","Treasury: Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what his Department's estimate is of the amount of EU legislation and regulation that can be incorporated into UK law without amendment.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","107013"
"http://data.parliament.uk/resources/767999","HM Treasury","false","2017-10-17","<p>The Government works closely with the UK automotive industry to understand the issues and opportunities the sector faces. The Government will continue its longstanding programme of support for the sector’s competitiveness.</p><p> </p><p>The Government has fundamentally reformed regulation of the consumer credit market, transferring regulatory responsibility from the Office of Fair Trading (OFT) to the Financial Conduct Authority (FCA) on 1 April 2014. This more robust regulatory system is helping to deliver the Government’s vision for a well-functioning and sustainable consumer credit market which can meet consumers’ needs.</p><p> </p><p>Car finance companies which offer personal contract purchase products are required to meet the standards that the FCA expects of lenders, including making affordability checks and providing adequate pre-contractual explanations to consumers. FCA rules are binding, and the FCA has a wide enforcement toolkit to take action wherever these rules are breached.</p><p> </p><p>The FCA is committed to tackling sources of consumer detriment, and is looking at the car finance market to ensure that it works well and to assess whether consumers are at risk of harm. The FCA is carrying out supervisory work with lenders, and is carefully scrutinising firms’ sales practices and processes, to decide what further interventions may be necessary. This work includes assessing how well firms are managing the risk that asset valuations could fall, and how they ensure that they adequately price risk. The FCA will publish an update on this work in Q1 2018.</p>","North East Cambridgeshire","Stephen Barclay","106892","2017-10-17T16:04:52.157Z","http://data.parliament.uk/resources/767999/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/767999/answer",,,"14","Treasury","CaTreasury","2017-10-10","Cars: Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has plans to bring forward proposals for regulations to protect the motor industry from the effect of outstanding personal contract payment deals in the event of a depreciation in vehicle values.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","106891"
"http://data.parliament.uk/resources/768000","HM Treasury","false","2017-10-18","<p>Estimates of the Tobacco illicit market share for years up to 2015-16 are published online at:</p><p><a href="https://www.gov.uk/government/statistics/tobacco-tax-gap-estimates" target="_blank">https://www.gov.uk/government/statistics/tobacco-tax-gap-estimates</a></p><p>Estimates for 2016-17 will be published at 9:30am on 26<sup>th</sup> October 2017.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-10-18T15:55:44.097Z","http://data.parliament.uk/resources/768000/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/768000/answer",,,"14","Treasury","CaTreasury","2017-10-10","Tobacco: Smuggling","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the amount of revenue lost by the Exchequer due to the sale of illicit tobacco in the UK in the last year for which figures are available.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","106856"
"http://data.parliament.uk/resources/768001","Department for Business, Energy and Industrial Strategy","false","2017-10-16","<p>The British Business Bank’s Enterprise Finance Guarantee (EFG) facilitates business loans to smaller businesses that are viable but unable to obtain finance from their lender due to having insufficient security to meet the lender’s normal requirements.</p><p>Since the Enterprise Finance Guarantee scheme commenced in January 2009, it has facilitated 290 loans to SMEs in Northern Ireland, with a total value of over £41m.</p>","Stourbridge","Margot James",,"2017-10-16T14:14:41.25Z","http://data.parliament.uk/resources/768001/answer","Biography information for Margot James","http://data.parliament.uk/resources/768001/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-10","Enterprise Finance Guarantee Scheme: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many schemes in Northern Ireland have been supported by the Enterprise Finance Scheme since it was established.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","106886"
"http://data.parliament.uk/resources/768003","HM Treasury","false","2017-10-18","<p>Total receipts from Betting and Gaming duties are published here:</p><p><a href="https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx</a></p><p> </p><p>A separate breakdown for revenue from Fixed Odds Betting Terminals is not available.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2017-10-18T13:04:37.037Z","http://data.parliament.uk/resources/768003/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/768003/answer",,,"14","Treasury","CaTreasury","2017-10-10","Gaming Machines: Tax Yields","1","House of Commons","To ask Mr Chancellor of the Exchequer, in which year there were first references in his Department's publications to actual and anticipated public revenues from the use of fixed-odds betting terminals in high street premises; and if he will estimate the public revenues in each of the last 15 years, together with the estimates for the next three years, if the maximum stake on such terminals were (a) £2, (b) £5, (c) £10, (d) £20 and (e) £100.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","106836"
"http://data.parliament.uk/resources/768008","Department for Communities and Local Government","false","2017-10-17","<p>The European Union (Withdrawal) Bill will convert European Union law into UK law as it applies in the UK at the moment of exit. This will ensure that, wherever possible, the same rules and laws will apply the day after exit as they did before.</p><p>The Government is still making a detailed assessment of what corrections will be required to make that law function appropriately on exit day. The Department for Exiting the European Union are working closely with departments across Government to ensure we make the changes required to deliver a functioning statute book on exit in the most efficient manner possible.</p>","Nuneaton","Mr Marcus Jones",,"2017-10-17T16:45:17.1Z","http://data.parliament.uk/resources/768008/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/768008/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-10-10","Department for Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his Department's estimate is of the amount of EU legislation and regulation that can be incorporated into UK law without amendment.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","106996"
"http://data.parliament.uk/resources/768013","Department for Communities and Local Government","false","2017-10-17","<p>We recognise the important contribution made by our emergency services to their communities. Their hard work and commitment to public service is celebrated the country over in local community events and also nationally.</p>","Rossendale and Darwen","Jake Berry",,"2017-10-17T11:22:05.537Z","http://data.parliament.uk/resources/768013/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/768013/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-10-10","Emergency Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make an assessment of the feasibility of establishing an event to mark the contribution that the emergency services make to communities and to thank them for the work they do during times of crisis.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","107056"
