"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1581490","Department for International Trade","false","2023-02-02","<p>The Export Client Survey launched in 2018 and the findings for the 2018-2019 financial year have been published: <a href="https://www.gov.uk/government/publications/trade-export-client-survey-ecs." target="_blank">https://www.gov.uk/government/publications/trade-export-client-survey-ecs.</a></p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2023-02-02T14:55:14.607Z","http://data.parliament.uk/resources/1581490/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1581490/answer","West Aberdeenshire and Kincardine","Andrew Bowie","http://data.parliament.uk/resources/1581490/answer/previousversion/52257","Biography information for Andrew Bowie","202","International Trade","International Trade","2023-01-27","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, if she will publish the results of the Export Client Survey for each of the last five years.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","134004"
"http://data.parliament.uk/resources/1568339","Department for International Trade","false","2023-01-27","<p>The Department for International Trade (DIT) aims to be a diverse, inclusive department that is representative of the communities we serve. DIT supports and embeds the Civil Service Diversity and Inclusion strategy to promote fair representation within the workforce, with a number of actions to support increased representation of underrepresented groups.</p><p> </p><p>This includes the Export Strategy, within which our commitments will be underpinned by improving our data on diversity and inclusion in international trade. Recent trade delegations have included DIT support to the Tavola Food and Drink Trade show in Belgium in March 2022, where DIT supported 20 businesses, 10 of which were from an ethnic minority background, to exhibit their products.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2023-01-27T12:04:07.443Z","http://data.parliament.uk/resources/1568339/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1568339/answer",,,,,"202","International Trade","International Trade","2023-01-18","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, whether her Department has considered the potential merits of increasing the involvement of the UK's diverse diasporas in trade delegations; and whether she has made a recent assessment of the diversity of trade delegations.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","126639"
"http://data.parliament.uk/resources/1563694","Department for International Trade","false","2023-01-12","<p>Our ambition, set out in the Export Strategy in November 2021, is for the UK to achieve £1 trillion exports per year by 2030. The latest Office for National Statistics figures show that UK exports were £758.5bn in the 12 months ending October 2022.</p><p> </p><p>Extrapolations of the Office for Budget Responsibility forecast suggest £1 trillion exports could be achieved by around 2035 without additional intervention. We recognise the speed by which the UK reaches this milestone will be impacted by macro-economic factors such as global demand and exchange rates. This has proven to be the case over the past year where we have experienced external shocks and a spike in inflation.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2023-01-12T11:28:02.813Z","http://data.parliament.uk/resources/1563694/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1563694/answer",,,,,"202","International Trade","International Trade","2022-12-20","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, when she expects the Government’s target of exporting £1 trillion in exports via the Made in the UK, Sold to the World plan will be reached.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","114752"
"http://data.parliament.uk/resources/1543873","Department for International Trade","false","2022-11-24","<p>The preferred option is for Trade Envoys is to stay at the Residence of the Ambassador or High Commissioner when visiting their respective markets although for a range of operational reasons this is not always possible.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2022-11-24T16:59:47.06Z","http://data.parliament.uk/resources/1543873/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1543873/answer",,,,,"202","International Trade","International Trade","2022-11-21","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, what the Government's policy is on where Prime Minister's Trade Envoys should stay when visiting their country of service.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","92336"
"http://data.parliament.uk/resources/1542513","Department for International Trade","false","2022-11-21","<p>The table below provides the number of international visits each year made by the Prime Minister’s Trade Envoys over each the last 10 years and travel costs (including UK travel). Along with hotel costs each year over the last 5 years</p><p> </p><table><tbody><tr><td><p><strong>Year </strong></p></td><td><p><strong>Number of visits </strong></p></td><td><p><strong>Travel costs</strong></p></td><td><p><strong>Hotel costs (from 2018-19 only) </strong></p></td></tr><tr><td><p>2012/13</p></td><td><p>0</p></td><td><p>£0.00</p></td><td><p>NA</p></td></tr><tr><td><p>2013/14</p></td><td><p>16</p></td><td><p>£55,741</p></td><td><p>NA</p></td></tr><tr><td><p>2014/15</p></td><td><p>46</p></td><td><p>£116,541</p></td><td><p>NA</p></td></tr><tr><td><p>2015/16</p></td><td><p>29</p></td><td><p>£68,717</p></td><td><p>NA</p></td></tr><tr><td><p>2016/17</p></td><td><p>69</p></td><td><p>£202,771</p></td><td><p>N/A</p></td></tr><tr><td><p>2017/18</p></td><td><p>58</p></td><td><p>£154,067</p></td><td><p>£9816.00</p></td></tr><tr><td><p>2018/19</p></td><td><p>56</p></td><td><p>£149,548</p></td><td><p>£5919.00</p></td></tr><tr><td><p>2019/20</p></td><td><p>38</p></td><td><p>£104,848</p></td><td><p>£6820.00</p></td></tr><tr><td><p>2020/21</p></td><td><p>2</p></td><td><p>£739.00</p></td><td><p>£90.00</p></td></tr><tr><td><p>2021/22</p></td><td><p>18</p></td><td><p>£59,422</p></td><td><p>£4144.00</p></td></tr><tr><td><p><strong>Totals: </strong></p></td><td><p><strong>332</strong></p></td><td><p><strong>£912,394</strong></p></td><td><p><strong>£26,789</strong></p></td></tr></tbody></table><p> </p><p> </p>","West Aberdeenshire and Kincardine","Andrew Bowie","87985 ; 87986","2022-11-21T15:31:06.057Z","http://data.parliament.uk/resources/1542513/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1542513/answer",,,,,"202","International Trade","International Trade","2022-11-15","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, how many overseas visits the Prime Minister's Trade Envoys have made in an official capacity in each of the last 10 years.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","87984"
"http://data.parliament.uk/resources/1542516","Department for International Trade","false","2022-11-21","<p>The table below provides the number of international visits each year made by the Prime Minister’s Trade Envoys over each the last 10 years and travel costs (including UK travel). Along with hotel costs each year over the last 5 years</p><p> </p><table><tbody><tr><td><p><strong>Year </strong></p></td><td><p><strong>Number of visits </strong></p></td><td><p><strong>Travel costs</strong></p></td><td><p><strong>Hotel costs (from 2018-19 only) </strong></p></td></tr><tr><td><p>2012/13</p></td><td><p>0</p></td><td><p>£0.00</p></td><td><p>NA</p></td></tr><tr><td><p>2013/14</p></td><td><p>16</p></td><td><p>£55,741</p></td><td><p>NA</p></td></tr><tr><td><p>2014/15</p></td><td><p>46</p></td><td><p>£116,541</p></td><td><p>NA</p></td></tr><tr><td><p>2015/16</p></td><td><p>29</p></td><td><p>£68,717</p></td><td><p>NA</p></td></tr><tr><td><p>2016/17</p></td><td><p>69</p></td><td><p>£202,771</p></td><td><p>N/A</p></td></tr><tr><td><p>2017/18</p></td><td><p>58</p></td><td><p>£154,067</p></td><td><p>£9816.00</p></td></tr><tr><td><p>2018/19</p></td><td><p>56</p></td><td><p>£149,548</p></td><td><p>£5919.00</p></td></tr><tr><td><p>2019/20</p></td><td><p>38</p></td><td><p>£104,848</p></td><td><p>£6820.00</p></td></tr><tr><td><p>2020/21</p></td><td><p>2</p></td><td><p>£739.00</p></td><td><p>£90.00</p></td></tr><tr><td><p>2021/22</p></td><td><p>18</p></td><td><p>£59,422</p></td><td><p>£4144.00</p></td></tr><tr><td><p><strong>Totals: </strong></p></td><td><p><strong>332</strong></p></td><td><p><strong>£912,394</strong></p></td><td><p><strong>£26,789</strong></p></td></tr></tbody></table><p> </p><p> </p>","West Aberdeenshire and Kincardine","Andrew Bowie","87984 ; 87986","2022-11-21T15:31:06.107Z","http://data.parliament.uk/resources/1542516/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1542516/answer",,,,,"202","International Trade","International Trade","2022-11-15","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, how much the Government has spent on travel by the Prime Minister's Trade Envoys in each of the last 10 years.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","87985"
"http://data.parliament.uk/resources/1542522","Department for International Trade","false","2022-11-21","<p>The table below provides the number of international visits each year made by the Prime Minister’s Trade Envoys over each the last 10 years and travel costs (including UK travel). Along with hotel costs each year over the last 5 years</p><p> </p><table><tbody><tr><td><p><strong>Year </strong></p></td><td><p><strong>Number of visits </strong></p></td><td><p><strong>Travel costs</strong></p></td><td><p><strong>Hotel costs (from 2018-19 only) </strong></p></td></tr><tr><td><p>2012/13</p></td><td><p>0</p></td><td><p>£0.00</p></td><td><p>NA</p></td></tr><tr><td><p>2013/14</p></td><td><p>16</p></td><td><p>£55,741</p></td><td><p>NA</p></td></tr><tr><td><p>2014/15</p></td><td><p>46</p></td><td><p>£116,541</p></td><td><p>NA</p></td></tr><tr><td><p>2015/16</p></td><td><p>29</p></td><td><p>£68,717</p></td><td><p>NA</p></td></tr><tr><td><p>2016/17</p></td><td><p>69</p></td><td><p>£202,771</p></td><td><p>N/A</p></td></tr><tr><td><p>2017/18</p></td><td><p>58</p></td><td><p>£154,067</p></td><td><p>£9816.00</p></td></tr><tr><td><p>2018/19</p></td><td><p>56</p></td><td><p>£149,548</p></td><td><p>£5919.00</p></td></tr><tr><td><p>2019/20</p></td><td><p>38</p></td><td><p>£104,848</p></td><td><p>£6820.00</p></td></tr><tr><td><p>2020/21</p></td><td><p>2</p></td><td><p>£739.00</p></td><td><p>£90.00</p></td></tr><tr><td><p>2021/22</p></td><td><p>18</p></td><td><p>£59,422</p></td><td><p>£4144.00</p></td></tr><tr><td><p><strong>Totals: </strong></p></td><td><p><strong>332</strong></p></td><td><p><strong>£912,394</strong></p></td><td><p><strong>£26,789</strong></p></td></tr></tbody></table><p> </p><p> </p>","West Aberdeenshire and Kincardine","Andrew Bowie","87984 ; 87985","2022-11-21T15:31:06.15Z","http://data.parliament.uk/resources/1542522/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1542522/answer",,,,,"202","International Trade","International Trade","2022-11-15","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, how much from the public purse has been spent on hotel accommodation overseas for the Prime Minister's Trade Envoys in each of the last five years.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","87986"
"http://data.parliament.uk/resources/1520826","Department for International Trade","false","2022-10-17","<p>Please see the below breakdown of Department for International Trade (DIT) international trade advisers (ITAs) based on region:<br></p><p>Southern England:</p><p>South West - 25</p><p>East of England- 21</p><p>South East - 26</p><p>London - 2 (DIT was asked to take some tough budget decisions in 2021-22 Financial Year and, given the greater density of businesses and other business support available in London compared to the rest of England, Ministers made the decision that the London ITA service would cease.)</p><p>Midlands Engine:</p><p>East Midlands - 23</p><p>West Midlands - 36</p><p>Northern Powerhouse:</p><p>Yorkshire &amp; Humberside – 24</p><p>North West – 25</p><p>North East – 10</p><p> </p><p>ITAs are provided in Scotland, Wales and Northern Ireland by the devolved governments.</p>","Rochford and Southend East","James Duddridge",,"2022-10-17T13:45:42.28Z","http://data.parliament.uk/resources/1520826/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1520826/answer",,,,,"202","International Trade","International Trade","2022-10-11","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, how many international trade advisers operate in (a) South West, (b) South East, (c) London, (d) West Midlands, (e) East Midlands, (f) East Anglia, (g) North West, (h) Yorkshire and Humberside, (i) North East, (j) Scotland, (k) Northern Ireland and (l) Wales as of 12 October 2022.","false","Biography information for Sarah Green","Chesham and Amersham","Sarah Green","61432"
"http://data.parliament.uk/resources/1491795","Department for International Trade","false","2022-07-28","<p>The Prime Minister’s Trade Envoys showcase the UK’s world class expertise and promote the UK as the destination of choice for inward investment.</p><p>Trade Envoys add value to the efforts of HMG in their respective markets, through the soft power influence they bring in developing relationships with key influencers and feedback has been very positive. Trade Envoys are one part of the Department for International Trade’s support for British businesses seeking to export and win contracts overseas and we do not separate out the impact of Trade Envoys from our broader measures as part of the Outcome Delivery Plan.</p><p> </p>",,"Viscount Younger of Leckie",,"2022-07-28T13:33:46.737Z","http://data.parliament.uk/resources/1491795/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1491795/answer",,,,,"202","International Trade","International Trade","2022-07-21","Trade Promotion","2","House of Lords","To ask Her Majesty's Government how they measure the success of the Prime Minister's Trade Envoys.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL2055"
"http://data.parliament.uk/resources/1438489","Department for International Trade","false","2022-03-21","<p>The 12-point strategy has a range of new and existing support measures and we are focused on delivery. For instance, following a successful regional pilot, the Export Academy is now available to businesses across the country. The Export Support Service (ESS) resolves questions businesses have about trading with Europe and will expand this year to cover more global markets.</p><p>Our new Made in the UK, Sold to the World campaign promotes the opportunities of exporting to UK businesses. UK Export Finance has enhanced its offer to better support the finance needs of UK exporters by expanding its product range, increasing engagement with small and medium-sized enterprises, and seeking opportunities for UK exporters through its growing overseas network. We continue to work towards opening new markets for UK exporters through our new trade deals and broader work to remove market access barriers.</p>",,"Lord Grimstone of Boscobel",,"2022-03-21T17:47:47.1Z","http://data.parliament.uk/resources/1438489/answer","Biography information for Lord Grimstone of Boscobel","http://data.parliament.uk/resources/1438489/answer",,,,,"202","International Trade","International Trade","2022-03-07","Trade Promotion","2","House of Lords","To ask Her Majesty's Government what recent progress they have made in implementing their Made in the UK, Sold to the World strategy.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL6683"
