"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109724","Department for Education","false","2019-04-10","<p>Overall numbers of students studying science, technology, engineering and mathematics (STEM) are rising. The share of students studying science subjects at English Higher Education providers has increased from 41% in 2010/11 to 45% in 2016/17.</p><p>Despite rising STEM student numbers, we are far from complacent and we know that employer groups continue to point to an unmet demand for higher level STEM skills. This issue seems to be particularly acute in sectors such as manufacturing, construction, engineering, science and technology. We are therefore implementing a number of initiatives across government to increase the numbers of STEM graduates. For example:</p><ul><li>The Department for Education (DfE) is piloting a conversion course scheme to enable graduates to retrain in engineering and computer science.</li><li>The Department for Business, Energy and Industrial Strategy are leading a £90 million investment in 1,000 new PhD places, of which around 85% will be in STEM areas, and 40% will aim to boost collaboration between industry and academia.</li><li>The government is providing funding for the new Institute of Coding, which aims to improve digital skills provision at levels 6 and 7. It will target a skills gap in digital skills and involves collaboration between education providers and industry.</li><li>The DfE is also supporting (with £15 million over 3 years) the New Model in Technology &amp; Engineering, a STEM-focused institution due to take its first full cohort of students in 2020.</li><li>Institutes of Technology are being established to help meet STEM skills needs at levels 4 – 6, working closely with local employers and Local Enterprise Partnerships.</li></ul><p>Effective careers guidance and advice is also key to supporting young people to undertake learning in areas that will give them the skills employers are looking for. The government’s careers strategy sets out a long-term plan to build a world class careers system to achieve this ambition. We are increasing the information available to students to ensure they can make informed choices about what and where to study.</p><p>As set out in the Industrial Strategy White Paper, the Skills Advisory Panels (SAPs) programme aims to ensure that the local provision of skills, and the delivery of skills policy in local areas, meets and responds to changing employer needs. SAPs analysis will inform Local Industrial Strategies and local post-16 skills provision, so that skills provision better meets labour market needs.</p><p>Degree apprenticeships also allow universities to build partnerships with businesses and employers and to work together to create a skilled workforce. Employers are working in partnership with universities and professional bodies to meet the high-level technical skills that employers and our economy need to prosper.</p><p> </p>","Kingswood","Chris Skidmore","2019-04-10T16:39:45.693Z","http://data.parliament.uk/resources/1109724/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1109724/answer",,,,,"60","Education","Education","2019-04-04","STEM Subjects: Degrees","1","House of Commons","To ask the Secretary of State for Education, what recent steps he has taken to encourage more students to study STEM degrees.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","241025"
"http://data.parliament.uk/resources/1109725","Department for Education","false","2019-04-10","<p>Ministers within the Department for Education have regular discussions with the Home Office on ways to ensure the UK remains an attractive study destination, and the UK already has a strong offer for overseas students who graduate in the UK. International graduates can remain in the UK to work following their studies by switching to several existing visa routes, including Tier 2 (skilled worker) visas.</p><p>As you will be aware, the Immigration White Paper, published in December 2018, proposes increasing the post-study leave period for international students following completion of studies to 12 months for those completing a PhD, and to 6 months for all full-time postgraduate and undergraduate students at institutions with degree awarding powers. These proposals go beyond recommendations set out in the Migration Advisory Committee’s report and will benefit tens of thousands of international students. During the Home Office’s 12-month engagement programme on the Immigration White Paper, business and stakeholders from a wide range of sectors, including the Higher Education sector, will be able to feed in their views on white paper proposals.</p><p>In addition, the International Education Strategy, published on 16 March 2019, sets out actions to continue to provide a welcoming environment for international students, and includes our ambition to increase the number of international students we host to 600,000 by 2030. One of the actions within the strategy includes considering where processes could be improved to improve the visa experience for international students.</p><p> </p>","Kingswood","Chris Skidmore","2019-04-10T16:47:37.447Z","http://data.parliament.uk/resources/1109725/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1109725/answer",,,,,"60","Education","Education","2019-04-04","Overseas Students: Universities","1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has had with the Secretary of State for the Home Department on ensuring that the UK continues to attract international students to British universities after the UK leaves the EU.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","241026"
"http://data.parliament.uk/resources/1109727","Department for Education","false","2019-04-10","<p>Diversity and equality in higher education is a priority for this government. Higher education institutions are independent bodies and responsible for decisions about who they employ. Like every employer they must ensure they meet their obligations under the Equality Act 2010.</p><p>Important progress has been made on the number of women in leadership roles in higher education, particularly in the increase in the proportion of female Chairs of Governing Bodies and female Vice-Chancellors. Sector-led gender initiatives, such as the Athena SWAN Charter and the Aurora development scheme, demonstrate the importance the sector attaches to tackling the barriers that hinder women’s progression in higher education careers.</p><p>On 1 February, the government announced measures to tackle ethnic disparities in higher education including encouraging higher education providers to make use of tools such as the Race at Work Charter and the Race Equality Charter to drive forward a step-change in the recruitment and progression of ethnic minority employees.</p><p>The government has also consulted on ethnicity pay reporting in order to inform future government policy.</p>","Kingswood","Chris Skidmore","2019-04-10T16:06:43.937Z","http://data.parliament.uk/resources/1109727/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1109727/answer",,,,,"60","Education","Education","2019-04-04","Universities: Staff","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of  the level of (a) female and (b) BAME representation in top university positions.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","241027"
"http://data.parliament.uk/resources/1086597","Department for Education","false","2019-03-19","<p>As at 31 January 2019, there were 200 commitments in England entered into the apprenticeship service, where the transfer of funds between apprenticeship service accounts has been approved (a commitment is where a potential apprentice, who is expected to go on to start an apprenticeship, has been recorded with the Apprenticeship Service). Of these transferred commitments as at 31 January 2019, there were 130 transferred commitments that had materialised into apprenticeship starts. More information is available at: <a href="https://www.gov.uk/government/statistics/apprenticeship-and-levy-statistics-february-2019" target="_blank">https://www.gov.uk/government/statistics/apprenticeship-and-levy-statistics-february-2019</a>.</p><p> </p><p>Information on companies transferring apprenticeship levy funds in each region of England is not held centrally. Many levy-paying employers are headquartered in one region but operate across the country meaning that we cannot attribute levy-funds transferred in individual locations. Individual employers have control of the expenditure (and transfer) of apprenticeship levy funds based on their current and future skills needs.</p>","Guildford","Anne Milton","2019-03-19T12:31:20.803Z","http://data.parliament.uk/resources/1086597/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1086597/answer",,,,,"60","Education","Education","2019-03-11","Apprentices: Greater London","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of companies who have transferred the apprenticeship levy in London.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","230796"
"http://data.parliament.uk/resources/1077208","Department for Education","false","2019-03-04","<p>Ministers received detailed advice from officials before announcing the Teachers’ Pay Grant. Unions and other representative organisations also contacted the Department.</p><p>The Teachers’ Pay Grant was introduced in response to changes to the School Teachers’ Pay and Conditions Document (STPCD), following recommendations from the School Teachers’ Review Body. This document applies to maintained schools, and as many academies choose to follow it, the grant was available to both maintained schools and academies.</p><p>There are 16-19 maintained schools which must follow the STPCD. These were included in the pay grant, alongside equivalent academies.</p><p>Further education (FE) and sixth form colleges have a different legal status and relationship to Government. They are private institutions, independent of Government, and it is for employers to agree pay structures, based on local needs. The Department is considering carefully the needs of FE colleges, including in relation to funding, in preparation for the next Spending Review.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-04T14:40:22.237Z","http://data.parliament.uk/resources/1077208/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1077208/answer",,,,,"60","Education","Education","2019-02-25","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 9 January 2019 to Question 204600 on Teachers: Pay, what advice his Department received on the decision to award the teachers’ pay grant to maintained schools and academies and not sixth form colleges.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","225482"
"http://data.parliament.uk/resources/1058892","Department for Education","false","2019-02-19","<p>Since the Teachers’ Pay Grant methodology was published in September 2018, the Department has been contacted by representative organisations, unions, individual colleges, Members of Parliament, and members of the public. These have mainly been through correspondence, but also some meetings with officials and ministers.</p><p>Further education (FE) and sixth form colleges have a different legal status and relationship to government when compared with schools. They are private institutions, independent of government, and it is for individual employers to agree pay structures, based on local needs. The Department is carefully considering the needs of FE providers, including in relation to funding, in preparation for the next Spending Review.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-02-19T16:55:47.173Z","http://data.parliament.uk/resources/1058892/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1058892/answer",,,,,"60","Education","Education","2019-02-11","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 9 January 2019 to Question 204600 on Teachers: Pay, what representations his Department received on the decision to award the teachers’ pay grant to maintained schools and academies but not sixth form colleges.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","219402"
"http://data.parliament.uk/resources/803728","Department for Education","false","2017-12-11","<p>I am a strong supporter of Church and faith schools, they are high performing, popular with parents and make an excellent contribution to our education system. Through the free schools programme we have supported the creation of 71 new state-funded Church and faith schools.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-12-11T18:51:34.877Z","http://data.parliament.uk/resources/803728/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/803728/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/803728/answer/previousversion/28798","Biography information for Nick Gibb","60","Education","Education","2017-12-11","Faith Schools","1","House of Commons","What steps she is taking to support the opening of more faith schools.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","902862"
"http://data.parliament.uk/resources/426769","Department for Education","false","2015-11-12","<p>Schools have a key role to play in teaching children about healthy lifestyles.</p><br /><p>The new national curriculum set the expectation that pupils are taught about the importance of leading healthy and active lives, across a variety of subjects. The new design and technology curriculum strengthens requirements for maintained schools to teach children about food, nutrition and healthy eating, and how to cook a repertoire of meals. Pupils in maintained primary schools should learn about healthy eating and a good, balanced diet. In maintained secondary schools, food education is now compulsory in years 7–9 for the first time. The new science curriculum makes young people aware of different types of diseases and the impact of lifestyle factors on the incidence of some diseases.</p><br /><p>Physical Education is a compulsory subject at all four key stages in the national curriculum in maintained schools. The programme of study makes clear that a high-quality PE curriculum should provide opportunities for pupils to become physically active in a way which supports their health and fitness.</p><br /><p>In addition, the Department is actively engaged in work across government to develop a national childhood obesity strategy.</p>","Bognor Regis and Littlehampton","Nick Gibb","2015-11-12T17:19:28.733Z","http://data.parliament.uk/resources/426769/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/426769/answer",,,,,"60","Education","Education","2015-11-06","Health Education: Children","1","House of Commons","To ask the Secretary of State for Education, what plans she has to improve health literacy among children; and if she will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","15252"
"http://data.parliament.uk/resources/391191","Department for Education","false","2015-07-20","<p>Decisions about how 16-19 institutions will be funded in the academic year 2016/17 and beyond will be subject to the outcome of the next spending review, which will set the budget for education and other public spending for the coming years.</p><p> </p>","Grantham and Stamford","Nick Boles","2015-07-20T15:56:30.78Z","http://data.parliament.uk/resources/391191/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/391191/answer",,,,,"60","Education","Education","2015-07-14","Education: Young People","1","House of Commons","To ask the Secretary of State for Education, what her plans are for future funding of education and training for 16 to 19 year olds.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","901105"
