"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719291","Department for Science, Innovation and Technology","false","2024-05-23","<p>The Department spent a) £794.50 at Trove on catering for 70 people attending an all-day staff training event held off-site and b) £700 with Blue Orchid Hotels on the hire of a venue and equipment for an all-day staff training event for 100 people.</p>","Arundel and South Downs","Andrew Griffith","2024-05-23T10:57:00.793Z","http://data.parliament.uk/resources/1719291/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1719291/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-20","Department for Science, Innovation and Technology: Electronic Purchasing Card Solution","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, with reference to her Department's publications entitled DSIT: spending over £500, October 2023 and DSIT: spending over £500, November 2023, published on 17 May 2024 for what reason payments of (a) £794.50 were made to Trove on 18 October 2023 and (b) £700 were made to Blue Orchid Hotels on 27 November 2023.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","26989"
"http://data.parliament.uk/resources/1719292","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Pendle","Andrew Stephenson","2024-05-24T14:03:28.23Z","http://data.parliament.uk/resources/1719292/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1719292/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1719292/answer/previousversion/36822","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-20","Prince's Trust: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Minister without Portfolio's article of 12 May 2024 in The Sunday Telegraph, when her Department is expected to terminate its contract with the Prince's Trust, order reference C191156; and whether a notice period is required under the provisions of clause 10.2.2 of that contract.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","26990"
"http://data.parliament.uk/resources/1719293","Treasury","false","2024-05-23","<p>The UK Infrastructure Bank is an operationally independent arms-length body. Civil Service EDI expenditure guidance does not extend to organisations outside the Civil Service or ALBs not employing Civil Servants.</p>","Grantham and Stamford","Gareth Davies","2024-05-23T16:44:59.93Z","http://data.parliament.uk/resources/1719293/answer","Biography information for Gareth Davies","http://data.parliament.uk/resources/1719293/answer",,,,,"14","Treasury","Treasury","2024-05-20","UK Infrastructure Bank: Constellia Public","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Minister without Portfolio's article of 12 May 2024 in The Sunday Telegraph, when the UK Infrastructure Bank is expected to cancel its contract with Constellia Public Ltd, procurement reference CO313; and whether a notice period will be required under the provisions of that contract.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","26991"
"http://data.parliament.uk/resources/1719294","Department for Work and Pensions","false","2024-05-23","<p>The ONR contract with Lisa Ellis of Bespoke Business Solutions for diversity and inclusion training was implemented in January 2024 for a period of three years to deliver 24 courses per annum with a total value of £36k over the three-year period. ONR has no plans to terminate this contract.</p><p> </p><p>As a public corporation, ONR sits outside the civil service and is not subject to the Guidance on Diversity and Inclusion and Impartiality for Civil Servants, published on 14 May.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-05-23T13:54:36.387Z","http://data.parliament.uk/resources/1719294/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1719294/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-05-20","Office for Nuclear Regulation: Lisa Ellis Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Minister without Portfolio's article of 12 May 2024 in the Sunday Telegraph, when he expects the Office for Nuclear Regulation to cancel its contract with Lisa Ellis Training for diversity and inclusion training, procurement reference ONR/T974; and whether a notice period will be required under the provisions of that contract.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","26992"
"http://data.parliament.uk/resources/1719101","Department for Transport","false","2024-05-22","<p>The DVLA is reviewing a range of commitments, in line with Cabinet Office guidance. There has been no spending under this particular contract.</p><p> </p>","Hexham","Guy Opperman","2024-05-22T14:23:55.477Z","http://data.parliament.uk/resources/1719101/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1719101/answer",,,,,"27","Transport","Transport","2024-05-17","Driver and Vehicle Licensing Agency: Contracts","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 16 May 2024 to Question 25812 on Driver and Vehicle Licensing Agency: Contracts and with reference to the Minister without Portfolio's article of 12 May 2024 in The Sunday Telegraph, whether the DVLA intends to cancel the contract with Political Engagement Ltd.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","26861"
"http://data.parliament.uk/resources/1719102","Treasury","false","2024-05-22","<p>HMRC's service level agreement is to process 80% of Inheritance Tax forms within 15 working days. From January to April 2024, their data shows they met or exceeded this target, with most people receiving their codes within the 15-day timeframe. However, HMRC does not provide specifics on longer wait times beyond 15 working days, such as how many people waited 1-2 months or more after submitting forms. While most individuals received codes on time during this period, the exact breakdown for longer waits is not publicly available.</p>","Mid Worcestershire","Nigel Huddleston","2024-05-22T13:51:10.847Z","http://data.parliament.uk/resources/1719102/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1719102/answer",,,,,"14","Treasury","Treasury","2024-05-17","Inheritance Tax","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 16 May 2024 to Question 25195 on Inheritance Tax, for what reason he has not provided the requested data for the number of people waiting for (a) one to two, (b) two to three, (c) three to four, (d) four to five, (e) five to six and (e) more than six months since submitting their IHT400 form to receive the unique code from HMRC as of 8 May 2024.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","26862"
"http://data.parliament.uk/resources/1719104","Department for Energy Security and Net Zero","false","2024-05-22","<p>We can confirm that the only information we hold regarding the purpose of these payments to Mons Hospitality over the timeframe stated is related to the provision of food and drink/catering at COP28</p>","North Swindon","Justin Tomlinson","2024-05-22T15:58:37.857Z","http://data.parliament.uk/resources/1719104/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1719104/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-17","Department for Energy Security and Net Zero: Electronic Purchasing Card Solution","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to her Department's publication of spending over £500 using a government procurement card from October to December 2023 on 17 May 2024, for what purpose payments totalling £3,417 were made to Mons Hospitality between 22 November and 9 December 2023.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","26863"
"http://data.parliament.uk/resources/1719105","Department for Energy Security and Net Zero","false","2024-05-22","<p>We can confirm that the only information we hold regarding the purpose of these payments is related to the provision of catering, conference attendance and accommodation.</p>","North Swindon","Justin Tomlinson","2024-05-22T15:56:41.117Z","http://data.parliament.uk/resources/1719105/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1719105/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-17","Department for Energy Security and Net Zero: Electronic Purchasing Card Solution","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to her Department's publication of spending over £500 using a government procurement card from October to December 2023 on 17 May 2024, for what purpose payments were made of (a) £662.70 to Paul on 10 October 2023, (b) £2,157.60 to Revolution Events on 6 November 2023, (c) £865.64 to Hilton International on 16 November 2023, and (d) £1,023.02 to Orbis Coffee on 17 November 2023.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","26864"
"http://data.parliament.uk/resources/1717874","Ministry of Justice","false","2024-05-17","<p>The supplier is contracted to conduct cognitive interviews, a pilot survey, and the finalised survey pursuant to the new survey design and agreed requirements.</p>","Finchley and Golders Green","Mike Freer","2024-05-17T14:00:25.613Z","http://data.parliament.uk/resources/1717874/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1717874/answer",,,,,"54","Justice","Justice","2024-05-14","Ministry of Justice: Ipsos MORI","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 13 May 2024 to Question 25190 on Ministry of Justice: Ipsos MORI, what the deliverables are for contract reference 398437/1351727 contained in Annex F of that contract.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","26096"
"http://data.parliament.uk/resources/1717515","Cabinet Office","false","2024-05-16","<p>There should be no external EDI spend in the Civil Service unless cleared and authorised by Ministers.</p><p>The contract with High Fliers Ltd. is due to expire on 31 August 2024. We do not intend to terminate it early.</p><p><strong> </strong></p>","Salisbury","John Glen","2024-05-16T16:08:23.167Z","http://data.parliament.uk/resources/1717515/answer","Biography information for John Glen","http://data.parliament.uk/resources/1717515/answer",,,,,"53","Cabinet Office","Cabinet Office","2024-05-13","Cabinet Office: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Minister without Portfolio's article of 12 May 2024 in The Sunday Telegraph, when his Department is expected to terminate its contract with High Fliers Ltd., procurement reference CSR/187; and whether a notice period will be required under the provisions of Clause 11.3 of that contract.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","25808"
