"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49309","Cabinet Office","false","2014-05-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49309/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/49309/answer","PQ 197265.pdf","PQ 197265.pdf","Infant Mortality - ONS Letter","Infant Mortality - ONS Letter","53","Cabinet Office","Cabinet Office","2014-04-30","1","House of Commons","To ask the Minister for the Cabinet Office, what the five most common causes of infant mortality have been over the last five years; and if he will make a statement.","false","Biography information for Mr Andrew Love","Edmonton","Mr Andrew Love","197265"
"http://data.parliament.uk/resources/49325","Cabinet Office","false","2014-05-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49325/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/49325/answer","ONS 197305.pdf ; PQ200.xlsx","ONS 197305.pdf ; PQ200.xlsx","Private and Public Sector Jobs - ONS Letter ; Additional Excel sheet info","Private and Public Sector Jobs - ONS Letter ; Additional Excel sheet info","53","Cabinet Office","Cabinet Office","2014-04-30","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the total number of (a) private, (b) public and (c) third sector jobs in (a) Ashfield constituency, (ii) Nottinghamshire and (iii) the East Midlands in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","197305"
"http://data.parliament.uk/resources/49026","Cabinet Office","false","2014-05-07","<p>MyCSP Ltd, a mutual joint venture, provides scheme administration for the Civil Service pension arrangements under a contract managed by the Cabinet Office.</p><p>Redundancy schemes under the Civil Service Compensation Scheme are covered by separate commercial arrangements between MyCSP Ltd and each individual employer.</p><p>The average time for completing these individual exercises is not collated centrally.</p><p> </p>","Horsham","Mr Francis Maude","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49026/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/49026/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-04-29","1","House of Commons","To ask the Minister for the Cabinet Office, what the average time taken to process applications for redundancy payment is through My Civil Service Pension; and what steps he is taking to reduce the time taken.","false","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","197038"
"http://data.parliament.uk/resources/49051","Cabinet Office","false","2014-05-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49051/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/49051/answer","PQ 197165 ONS 198.pdf","PQ 197165 ONS 198.pdf","ONS letter zero hour contracts","ONS letter zero hour contracts","53","Cabinet Office","Cabinet Office","2014-04-29","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people who are (a) employed on zero-hours contracts and (b) paid at a rate below that defined by the Living Wage Foundation as a living wage in Warrington North constituency.","false","Biography information for Helen Jones","Warrington North","Helen Jones","197165"
"http://data.parliament.uk/resources/48733","Cabinet Office","false","2014-05-01","<p>The Government believes that public service commissioners should consider <em>all</em> options when tendering contracts, securingbest quality service for users at the best value for taxpayers. This includes social enterprises, not-for-profit organisations and public sector mutuals.</p><p>We have provided support through the £10 million Mutuals Support Programme, another £10 million through the Investment and Contract Readiness Fund, and also established a programme of ‘commercial masterclasses' on the skills needed to win public sector contracts.</p><p> </p>","Horsham","Mr Francis Maude","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48733/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/48733/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-04-28","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make it his policy to ensure that public sector, in-house, social enterprise and not-for-profit provision are given full consideration before public services are contracted out to the private sector; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","196855"
"http://data.parliament.uk/resources/48734","Cabinet Office","false","2014-05-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48734/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/48734/answer","PQ 196847.pdf","PQ 196847.pdf","Household Debt  ONS Letter","Household Debt  ONS Letter","53","Cabinet Office","Cabinet Office","2014-04-28","1","House of Commons","To ask the Minister for the Cabinet Office, what the aggregate household debt in the UK was in the most recent quarter for which figures are available.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","196847"
"http://data.parliament.uk/resources/48735","Cabinet Office","false","2014-04-30","<p>I refer the hon. Member to the answer I gave to the hon. Member for Bishop Auckland on 3 March 2014 (Official Report) Column Ref: 663W.</p>","Horsham","Mr Francis Maude","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48735/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/48735/answer","PQ196853 -  referral.docx","PQ196853 -  referral.docx","Referral Answer for Member","Referral Answer for Member","53","Cabinet Office","Cabinet Office","2014-04-28","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish copies of the correspondence sent by his Department to other government departments requesting that they review the check-off system for union subscriptions.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","196853"
"http://data.parliament.uk/resources/48736","Cabinet Office","false","2014-05-01","<p>The Public Accounts Committee report “Contracting out public services to the private sector”, published on 14 March 2014, covered both of these issues.</p><p>The Government is currently preparing its response, which will be published in due course.</p><p> </p><p>The report can be found at:</p><p><a href="http://www.publications.parliament.uk/pa/cm201314/cmselect/cmpubacc/777/77702.htm" target="_blank">http://www.publications.parliament.uk/pa/cm201314/cmselect/cmpubacc/777/77702.htm</a></p><p> </p>","Horsham","Mr Francis Maude","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48736/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/48736/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-04-28","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to require companies running public services to become more transparent about their performance and financial data and be subject to Freedom of Information legislation; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","196854"
"http://data.parliament.uk/resources/48737","Cabinet Office","false","2014-05-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48737/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/48737/answer","PQ 196960.pdf","PQ 196960.pdf","Population - ONS Letter","Population - ONS Letter","53","Cabinet Office","Cabinet Office","2014-04-28","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the population in (a) 2025 and (b) 2050 of those built-up areas showing a population of 100,000 or more in the 2011 census.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","196960"
"http://data.parliament.uk/resources/48738","Cabinet Office","false","2014-05-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48738/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/48738/answer","PQ 196932.pdf","PQ 196932.pdf","Workless Households - ONS Letter","Workless Households - ONS Letter","53","Cabinet Office","Cabinet Office","2014-04-28","1","House of Commons","To ask the Minister for the Cabinet Office, in which years from 1984 to 2010 was there a reduction in the number of workless households.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","196932"
