"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227485","Department for Communities and Local Government","false","2015-03-18","<p>The Government’s National Planning Policy Framework, published on 27 March 2012, sets out that it is the purpose of planning to enable sustainable development. The Framework must be taken into account in both developing Local Plans and taking decisions on particular planning applications. The Government has since published planning guidance on 6 March 2014 which reiterates the importance of planning for sustainable development, and provides practical advice on how to achieve positive economic, social and environmental outcomes in plan-making.</p>","Great Yarmouth","Brandon Lewis",,"2015-03-18T15:27:04.89Z","http://data.parliament.uk/resources/227485/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/227485/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-16","Local Plans: Sustainable Development","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidance his Department has issued to assist local authorities in publishing local plans for sustainable development.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","227696"
"http://data.parliament.uk/resources/227491","Department for Communities and Local Government","false","2015-03-18","<p>The Chancellor of the Exchequer announced at the 2014 Autumn Statement an extra £650 million of support for 2015-16 business rate bills, bringing the total support of 2013 and 2014 Autumn Statement polices to £1.4 billion. This help includes:</p><p> </p><ul><li>doubling small business rate relief for a further year. In England, this means an estimated 400,000 properties will pay no rates at all, while a further 200,000 properties will benefit from tapered relief;</li><li>a 2% cap on the increase of the small business rates multiplier. This is a continuation of the 2% cap introduced in 2014-15 as part of Autumn Statement 2013 measures;</li><li>increasing the temporary discount for shops, pubs and restaurants with rateable values below £50,000 from £1,000 to £1,500 for 2015-16, benefitting an estimated 200,000 properties in England; and</li><li>extending the existing transitional relief scheme for two years for properties with a rateable value up to and including £50,000.</li></ul><p> </p><p>These measures are in addition to previous Autumn Statement measures that continue into 2015-16, including:</p><p> </p><ul><li>a 50 per cent discount for 18 months to new occupants of vacant shops;</li><li>allowing businesses to keep their small business rate relief for a year where they take on an additional property;</li><li>business rates relief for empty new builds; and</li><li>allowing businesses to pay their business rate bills over 12 months, in order to assist with their cash flow.</li></ul><p> </p><p>Central Government also now funds 50% of any additional local discounts granted.</p><p> </p><p>The Department does not collect data on a constituency basis, but Hendon constituency lies entirely within the boundary of the London Borough of Barnet. Table 1 attached shows the estimated number of properties in 2015-16 within the boundary of the London Borough of Barnet that benefit from business rates measures extended in this year’s Autumn Statement.</p>","Keighley","Kris Hopkins",,"2015-03-18T16:01:50.693Z","http://data.parliament.uk/resources/227491/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/227491/answer","227694 Offord.docx","Table 1","7","Communities and Local Government","Communities and Local Government","2015-03-16","Non-domestic Rates: Barnet","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate his Department has made of the number of businesses that will receive the planned reduction in business rates in (a) the London Borough of Barnet and (b) Hendon constituency in 2015-16.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","227694"
"http://data.parliament.uk/resources/227493","Department for Communities and Local Government","false","2015-03-18","<p>The Department for Communities and Local Government does not hold details of the number of local authority areas where site owners have breached their site licences, or details of the number of local authorities taking proceedings against site owners, or the number of local authorities who have revoked the licences of park home site owners who have breached their site licences.</p><p> </p><p>This Government is determined to improve life for park home residents and we have already given residents important new rights to improve their lives and protect them from rogue site owners.<br><br><br>We know that a source of real anxiety for residents is the poor state of some sites and the lack of routine maintenance and repairs. That is why this Government has given local authorities, for the first time, powers to issue compliance notices requiring a site owner to carry out any necessary work to the site to comply with their licence obligations. If the site owner fails to comply, the local authority will be able to prosecute them and if convicted they will face an unlimited fine. The local authority may then enter the site and do the necessary works. In an emergency, a local authority may also enter a site and do the works if it considers there is an imminent risk to the health and safety of residents. The authority will in any of these cases be able to recover all its enforcement costs directly from the site owner. We have published guidance for local authorities on how to use their new powers to best effect.</p><p> </p><p>We have also given local authorities powers to refuse to grant a new application or transfer of a site licence. We have issued guidance which sets out the matters an authority can take into account when considering an application including the funding and management arrangements in place for managing the site and complying with the licence.</p>","Bristol West","Stephen Williams","227577 ; 227578","2015-03-18T15:25:38.223Z","http://data.parliament.uk/resources/227493/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/227493/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-16","Park Homes: Licensing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, in how many local authority areas park home site owners have breached their site licences more than three times in the last two years.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","227576"
"http://data.parliament.uk/resources/227494","Department for Communities and Local Government","false","2015-03-18","<p>The Department for Communities and Local Government does not hold details of the number of local authority areas where site owners have breached their site licences, or details of the number of local authorities taking proceedings against site owners, or the number of local authorities who have revoked the licences of park home site owners who have breached their site licences.</p><p> </p><p>This Government is determined to improve life for park home residents and we have already given residents important new rights to improve their lives and protect them from rogue site owners.<br><br><br>We know that a source of real anxiety for residents is the poor state of some sites and the lack of routine maintenance and repairs. That is why this Government has given local authorities, for the first time, powers to issue compliance notices requiring a site owner to carry out any necessary work to the site to comply with their licence obligations. If the site owner fails to comply, the local authority will be able to prosecute them and if convicted they will face an unlimited fine. The local authority may then enter the site and do the necessary works. In an emergency, a local authority may also enter a site and do the works if it considers there is an imminent risk to the health and safety of residents. The authority will in any of these cases be able to recover all its enforcement costs directly from the site owner. We have published guidance for local authorities on how to use their new powers to best effect.</p><p> </p><p>We have also given local authorities powers to refuse to grant a new application or transfer of a site licence. We have issued guidance which sets out the matters an authority can take into account when considering an application including the funding and management arrangements in place for managing the site and complying with the licence.</p>","Bristol West","Stephen Williams","227576 ; 227578","2015-03-18T15:25:38.693Z","http://data.parliament.uk/resources/227494/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/227494/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-16","Park Homes: Licensing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many local authorities are taking proceedings against park home site owners who have breached their site licences more than three times in the last two years.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","227577"
"http://data.parliament.uk/resources/227495","Department for Communities and Local Government","false","2015-03-18","<p>The Department for Communities and Local Government does not hold details of the number of local authority areas where site owners have breached their site licences, or details of the number of local authorities taking proceedings against site owners, or the number of local authorities who have revoked the licences of park home site owners who have breached their site licences.</p><p> </p><p>This Government is determined to improve life for park home residents and we have already given residents important new rights to improve their lives and protect them from rogue site owners.<br><br><br>We know that a source of real anxiety for residents is the poor state of some sites and the lack of routine maintenance and repairs. That is why this Government has given local authorities, for the first time, powers to issue compliance notices requiring a site owner to carry out any necessary work to the site to comply with their licence obligations. If the site owner fails to comply, the local authority will be able to prosecute them and if convicted they will face an unlimited fine. The local authority may then enter the site and do the necessary works. In an emergency, a local authority may also enter a site and do the works if it considers there is an imminent risk to the health and safety of residents. The authority will in any of these cases be able to recover all its enforcement costs directly from the site owner. We have published guidance for local authorities on how to use their new powers to best effect.</p><p> </p><p>We have also given local authorities powers to refuse to grant a new application or transfer of a site licence. We have issued guidance which sets out the matters an authority can take into account when considering an application including the funding and management arrangements in place for managing the site and complying with the licence.</p>","Bristol West","Stephen Williams","227576 ; 227577","2015-03-18T15:25:38.79Z","http://data.parliament.uk/resources/227495/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/227495/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-16","Park Homes: Licensing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many local authorities have revoked the licences of park home site owners who have breached their site licences more than three times in the last two years.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","227578"
"http://data.parliament.uk/resources/227590","House of Commons Commission","false","2015-03-18","<p>In 2013 the House of Commons Commission agreed to a recommendation in the Administration Committee’s report, <em>First weeks at Westminster: induction arrangements for new MPs in 2015,</em> that:</p><p>“…a tablet and a laptop should be the first pieces of equipment offered to all Members after the 2015 election. The tablet should be in addition to the current allowance and should come with a SIM card. This provision of a tablet would replace any tablets available as part of the current select committee pilot. The laptop would come from the IT equipment allowance for Members provided by PICT.”</p><p>The gross cost was estimated to be around £200,000 per annum (including the cost of SIM cards) averaged over the life of the parliament but is linked to a programme to reduce hard copy printing in favour of online publication that is already delivering savings in excess of £3 million per year. These savings are expected to grow further in the new parliament.</p><p>An independent assessment was completed by Parliamentary ICT (PICT) in January 2015, covering comparative tablet costs, the costs associated with the re-working of existing services and infrastructure (where required), and any costs for training Members, Members’ staff and ICT support teams.</p><p>Having been in use across Parliament since 2012, iPads are integrated with current business processes (eg committee paper circulation) and infrastructure (eg mobile device management). A move away from the Apple operating system (iOS) at this time would incur costs to change these processes.</p><p>Given the established nature of iOS in the Houses’ IT service offering, access to parliamentary digital services on iPads is mature, offering greater access than on other mobile devices. Members are able to access the intranet and intranet hosted services via their iPads, they are able to access and annotate committee papers and can download a number of Office apps to access any content held within Office 365. In addition, PICT are able to remotely manage their security in the case of loss. While all of these services could be provided on other devices and operating systems, currently this would incur further costs in order to deliver them.</p><p>There would be a significant change to move existing Members to a different tablet operating system. There are at present 209 iPads supplied centrally to Members; PICT are experienced at supporting these. Any departure from iOS would require re-training for the current Members using iOS and new training to be developed for the remaining 441 Members and all relevant PICT support staff.</p><p>The assessment of the current marketplace revealed a wide range of prices, from entry level tablets starting at under £100, through to high-end tablets at approximately £600. Across this range, specifications and capabilities vary a great deal. Our requirements are for a secure, SIM-enabled tablet with a good life expectancy and capable of supporting future upgrades. The Apple iPad Air 2 meets these requirements and is competitively priced when compared with similar models.</p>","Caithness, Sutherland and Easter Ross","John Thurso","227498","2015-03-18T16:17:37.687Z","http://data.parliament.uk/resources/227590/answer","Biography information for Viscount Thurso","http://data.parliament.uk/resources/227590/answer",,,"18","House of Commons Commission","House of Commons Commission","2015-03-16","ICT","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, what assessment the Commission made of the functionality and price of other devices and platforms before deciding to offer free iPads to all hon. Members.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","227725"
"http://data.parliament.uk/resources/227256","Department for Business, Innovation and Skills","false","2015-03-18","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>All of the advice delivered under the Growth Voucher programme is provided by suppliers in the private sector.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2015-03-18T17:10:50.857Z","http://data.parliament.uk/resources/227256/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/227256/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-13","Small Businesses: Advisory Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will estimate the proportion of advice provided to businesses under the Growth Vouchers scheme to date that has been provided directly by his Department and its agencies.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","227521"
"http://data.parliament.uk/resources/227257","Cabinet Office","false","2015-03-18","<p>The information requested falls within the responsibility of the Charity Commission. I have asked the Chief Executive to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-03-18T16:36:26.11Z","http://data.parliament.uk/resources/227257/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/227257/answer","Graham Allen MP PQs re registration stats 17 March 15.pdf","Charity Commission Letter for Member","53","Cabinet Office","Cabinet Office","2015-03-13","Charities","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds on the average time from receipt by the Charity Commissioners of an application to become a charity to final approval of that application; and if he will make a statement.","false","Biography information for Mr Graham Allen","Nottingham North","Mr Graham Allen","227572"