"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015124","Foreign and Commonwealth Office","false","2018-11-29","<p>​The UK is committed to the promotion of human rights, including freedom of religion and belief. Whilst we have not held specific discussions with the Philippine Government on religious freedoms, we have had regular discussions on human rights, including raising our concerns about the &quot;war on drugs&quot; and the treatment of human rights defenders. My officials most recently met with their Philippine counterparts at the UK/Philippines High Level talks that took place on 19th November, where these issues were raised.</p>","Cities of London and Westminster","Mark Field","2018-11-29T15:11:24.067Z",,"http://data.parliament.uk/resources/1015124/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1015124/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-26","Philippines: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Government of the Philippines on religious freedom in that country.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","195550"
"http://data.parliament.uk/resources/1015126","Foreign and Commonwealth Office","false","2018-11-29","<p>We continue to monitor developments on migrants from Central America transiting Mexico and are in contact with the UN Refugee Agency (UNHCR) which is providing support and funding. Officials in our Embassy in Mexico have also met with the local Mexican State Human Rights Commission on the border with Guatemala and discussed the protection of human rights for migrants.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-29T15:05:15.387Z",,"http://data.parliament.uk/resources/1015126/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1015126/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-26","Mexico and USA: Migrants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts in the (a) US Administration and (b) Mexican Government on the human rights of Central American migrants.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","195552"
"http://data.parliament.uk/resources/1015128","Foreign and Commonwealth Office","false","2018-11-29","<p>There have been no specific FCO Ministerial discussions on the use of tear gas at the US border.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-29T15:03:08.047Z",,"http://data.parliament.uk/resources/1015128/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1015128/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-26","USA: Riot Control Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in the US Administration on reports that tear gas has been used by US border officers to repel migrants at the US-Mexico border.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","195553"
"http://data.parliament.uk/resources/1015129","Foreign and Commonwealth Office","false","2018-11-29","<p>Human rights is regularly on the agenda of bilateral meetings with Central American counterparts. Our Embassies across Central America monitor human rights situations closely and raise our concerns with respective Central American Governments, working closely with EU and like-minded partners. Our particular focus in recent months has been Nicaragua. I met the Nicaraguan Minister for National Policies on 3 July, urging the government to take responsibility for putting an end to the violence in the country, and issued a statement on 24 July; and on 19 October the Head of Latin America Department and the British Ambassador met the Foreign Minister &amp; Vice-Foreign Minister in Managua to express our concerns about human rights abuses in the country.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-29T15:09:58.537Z",,"http://data.parliament.uk/resources/1015129/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1015129/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-26","Central America: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts in Central America on human rights.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","195554"
"http://data.parliament.uk/resources/1010606","Foreign and Commonwealth Office","false","2018-11-23","<p>The Foreign Secretary has made clear that referring the situation in Burma to the International Criminal Court (ICC) is an option the UN Security Council (UNSC) should consider. The UK ensured the Head of the UN Fact Finding Mission was able to brief the UNSC on 24 October to inform the Council's discussions. However, our assessment remains that there is insufficient support amongst Security Council members for an ICC referral at this time. It will not advance the cause of accountability for an ICC referral to fail to win Security Council support or to be vetoed; such a result would only give comfort to the Burmese military and reduce the pressure they currently face.</p>","Cities of London and Westminster","Mark Field","2018-11-23T10:38:51.867Z",,"http://data.parliament.uk/resources/1010606/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1010606/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-20","Burma: International Criminal Court","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps are being taken to respond to the recommendations of the UN Fact Finding Mission on Myanmar on referrals to the International Criminal Court.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","193392"
"http://data.parliament.uk/resources/1010607","Foreign and Commonwealth Office","false","2018-11-23","<p>The Government does not collect evidence of sexual violence. The UK has a Preventing Sexual Violence in Conflict Initiative (PSVI) Team of Experts, made up of independent experts who can be deployed to build the capacity of others, including governments and the UN to collect such evidence. In March 2017 the UK co-sponsored the UN Human Rights Council Resolution which set up a UN Fact Finding Mission (FFM) to establish the facts and circumstances of human rights violations by military and security forces, and abuses, in Burma. Despite repeated calls from the UK and international partners, the Burmese authorities refused to grant the FFM access to Burma.</p>","Cities of London and Westminster","Mark Field","2018-11-23T10:41:11.69Z",,"http://data.parliament.uk/resources/1010607/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1010607/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-20","Burma: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to collect evidence of sexual violence in Kachin and Shan States in Myanmar.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","193393"
"http://data.parliament.uk/resources/1010608","Foreign and Commonwealth Office","false","2018-11-23","<p>Our Ambassador attended the most recent Panglong Peace Conference in July 2018 and met with a range of parties to the National Ceasefire Agreement. He discussed the peace process with Burma's Minister of the Office of State Counsellor on 9 August. Government, military and parliamentary leaders met the leaders of the ten Nationwide Ceasefire Agreement-signatory ethnic armed organizations on 15 and 16 October, ahead of the next Panglong Peace conference. The UK will sustain its support for negotiations towards a peace settlement whilst ensuring the Burmese military understand that their conduct will continue to come under international scrutiny.</p>","Cities of London and Westminster","Mark Field","2018-11-23T11:08:48.72Z",,"http://data.parliament.uk/resources/1010608/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1010608/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-20","Burma: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of progress of the peace process in Myanmar.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","193394"
"http://data.parliament.uk/resources/1010753","Foreign and Commonwealth Office","true","2018-11-26","<p>​The UK has significant expertise in crisis preparedness and consular affairs. Thanks to its extensive global footprint of <del class="ministerial">273</del> <ins class="ministerial">274</ins> posts in 169 countries and territories, and its network of Honorary Consuls, the UK is able to provide professional consular services worldwide. In addition to our network, people who need assistance can call any of our embassies, high commissions or consulates, or the FCO switchboard, 24/7 for advice or help. The UK is open to maintaining a close level of cooperation with the EU, if this is perceived to be of mutual benefit, on crisis preparedness and consular affairs, including the provision of consular assistance to unrepresented EU citizens in third countries on a reciprocal basis. Details of this offer have been published on gov.uk, most recently in a <a href="https://www.gov.uk/government/publications/technical-note-on-coordination-of-external-security" target="_blank">technical note</a> on coordination on external security.</p>","West Worcestershire","Harriett Baldwin","2018-11-26T16:58:31.593Z","2018-12-03T12:32:53.01Z","http://data.parliament.uk/resources/1010753/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1010753/answer","West Worcestershire","Harriett Baldwin","http://data.parliament.uk/resources/1010753/answer/previousversion/87137","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-20","Diplomatic Service: EU Countries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of whether UK citizens may continue to seek consular and diplomatic protection from EU member states in countries where the UK is not represented after the UK leaves the EU.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","193410"
"http://data.parliament.uk/resources/995575","Foreign and Commonwealth Office","false","2018-10-31","<p>The human rights situation in ASEAN countries is important to the UK. We raise issues of concern both bilaterally and through multilateral fora, including the EU. The UK’s objective is to build a deep and special partnership with the EU following Brexit, protecting our shared interests and values. This will be true of our cooperation in a range of multilateral fora and dialogues where we will remain close partners, and where there will be continuing mutual benefit in consulting and working together.</p><p>​</p>","Cities of London and Westminster","Mark Field","2018-10-31T17:44:05.373Z",,"http://data.parliament.uk/resources/995575/answer","Biography information for Mark Field","http://data.parliament.uk/resources/995575/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-26","South East Asia: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 25 October 2018 to Question 182107 on South East Asia: Foreign Relations, what level of engagement the Government is seeking with the EU-ASEAN Policy Dialogue on Human Rights after the UK leaves the EU.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","184390"
"http://data.parliament.uk/resources/993563","Foreign and Commonwealth Office","false","2018-10-26","<p>A response was sent on 22 October, four working days before the 20 day target as published in the Cabinet Office annual correspondence report.</p>","Rutland and Melton","Sir Alan Duncan","2018-10-26T10:17:31.96Z",,"http://data.parliament.uk/resources/993563/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/993563/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-23","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he plans to respond to the letter from the hon. Member for Bishop Auckland on Nicaragua dated 28 September 2018.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","182712"
