"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/156959","Department of Health","false","2014-11-27","<p>I refer the hon. Member to the answer I gave on 16 October 2014 to Question<a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-09-09/208753/" target="_blank"> 209550. </a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb",,"2014-11-27T17:25:30.647Z","http://data.parliament.uk/resources/156959/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/156959/answer",,,"17","Health","Health","2014-11-20","Social Workers: Training","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the number of professional social work placements, excluding the Step-Up and Frontline programmes, required in 2014-15; and how many places it expects to be provided by (a) local authorities, (b) third sector organisations and (iii) other organisations.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","215399"
"http://data.parliament.uk/resources/156992","Department of Health","false","2014-11-27","<p>We are advised that Monitor has held several meetings with King’s College Hospital NHS Foundation Trust and has requested information from the trust to help identify the reasons for the current year-end deficit forecast. The Trust has commissioned external support to assist in the development of a robust recovery plan which will ensure the trust’s mid-term financial sustainability.</p><p> </p><p> </p><p> </p><p>We also understand that Bromley Clinical Commissioning Group (CCG) is working closely with the Trust to ensure that the Trust’s financial issues do not adversely affect the quality of care for patients.</p><p> </p><p> </p><p> </p><p>The CCG is investing nearly £20 million in additional out-of-hospital services in Bromley through the <em>Better Care Fund</em>. Increased investment of £2.5 million has also been made available for out-of-hours care in Bromley during the winter period.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-11-27T16:25:29.92Z","http://data.parliament.uk/resources/156992/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/156992/answer",,,"17","Health","Health","2014-11-20","King's College Hospital","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the forecast of a £29 million deficit for Kings College Hospital; and what steps he is taking to protect health services in Bromley.","false","Biography information for Bob Stewart","Beckenham","Bob Stewart","215449"
"http://data.parliament.uk/resources/156998","Department of Health","false","2014-11-27","<p>Off-patent drugs are those whose patent period has expired and they are widely used in the National Health Service now. Drugs can also be prescribed ‘off-label’ outside of their licensed indication(s) to individual patients where doctors consider it is clinically appropriate to do so. Prescribing decisions are rightly a matter for clinicians in discussion with their patients.</p><p> </p><p> </p><p> </p><p>My Rt. hon. Friend the Secretary of State has had no discussions with charities about the use of off-patent drugs for new indications since 2 July. Officials have had several discussions with the Breast Cancer Campaign covering their views on medicines licences, implementation of National Institute for Health and Care Excellence guidelines and planning the roundtable discussion on adoption of new evidence into clinical practice. There have also been ongoing discussions with Cancer Research UK on the use of aspirin to help prevent certain cancers.</p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman",,"2014-11-27T17:23:49.943Z","http://data.parliament.uk/resources/156998/answer","Biography information for George Freeman","http://data.parliament.uk/resources/156998/answer",,,"17","Health","Health","2014-11-20","Drugs: Licensing","1","House of Commons","To ask the Secretary of State for Health, on what dates since 2 July 2014 he has discussed with charities the use of off-patent drugs for new indications; and what the content of these discussions was.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","215396"
"http://data.parliament.uk/resources/156999","Department of Health","false","2014-11-27","<p>While the Department has not commissioned research, we continue to work with the Department for Business, Innovation and Skills, key partners and other stakeholders to ensure our publicly stated position is respected.</p><p> </p><p> </p><p> </p><p>We are aware of concerns about the European Union–United States Transatlantic Trade and Investment Partnership (TTIP) currently being negotiated which are misplaced and inaccurate.</p><p> </p><p> </p><p> </p><p>What we can be absolutely clear on is that this Government will not allow TTIP</p><p> </p><p>negotiations to harm the National Health Service, and any assertion that the agreement will undermine the NHS is both irresponsible and false. Our position is supported by statements from both the European and US negotiators.</p><p> </p>","Mid Norfolk","George Freeman",,"2014-11-27T17:45:56.233Z","http://data.parliament.uk/resources/156999/answer","Biography information for George Freeman","http://data.parliament.uk/resources/156999/answer",,,"17","Health","Health","2014-11-20","NHS: Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Health, what advice or research his Department has commissioned from external bodies on the potential effects on the NHS of the Transatlantic Trade and Investment Partnership.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","215373"
"http://data.parliament.uk/resources/157001","Department of Health","false","2014-11-27","<p>We do not have an accurate estimate of the gender pay gap for employees of NHS England.</p><p> </p><p> </p><p> </p><p>NHS England does not have offices in Stoke Newington, Hackney North constituency, or Hackney local authority area.</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-11-27T17:21:57.823Z","http://data.parliament.uk/resources/157001/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/157001/answer",,,"17","Health","Health","2014-11-20","NHS England","1","House of Commons","To ask the Secretary of State for Health, what estimate his Department has made of the gender pay gap for employees of NHS England in (a) Stoke Newington and Hackney North constituency, (b) Hackney local authority area, (c) London and (d) England; and if he will make a statement.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","215370"
"http://data.parliament.uk/resources/157008","Department of Health","false","2014-11-27","<p>The management of individual cases of <em>E.coli</em> bloodstream infections is the responsibility of local infection prevention and control specialists. However, the Department has asked its expert Advisory Committee on Antimicrobial Resistance and Healthcare Associated Infections to consider the options for reducing the number of <em>E.coli</em> infections, which are not always hospital acquired.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-11-27T17:18:51.627Z","http://data.parliament.uk/resources/157008/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/157008/answer",,,"17","Health","Health","2014-11-20","E. coli","1","House of Commons","To ask the Secretary of State for Health, if he will issue guidance to hospitals so that a case of E.coli bacteria triggers the procedures that would be followed if a case of MRSA were discovered.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","215426"
"http://data.parliament.uk/resources/156582","Department of Health","false","2014-11-26","<p>The Department’s National Institute for Health Research (NIHR) is funding a £2 million five-year programme of research to understand the reasons why cancer diagnosis may be delayed, and to consider new designs for testing for cancer. The programme is a partnership between the Universities of Bristol, Cambridge, Bangor, Durham, Oxford, Exeter, the NIHR and Bristol NHS Clinical Commissioning Group. The programme objectives are to design and test new service pathways to cancer diagnosis which are based on sound medical evidence, make efficient use of resources and take full account of patients' views. The programme ends in June 2015.</p><p> </p><p> </p><p> </p><p>The Department’s Policy Research Programme funds the Policy Research Unit in Cancer Awareness, Screening and Early Diagnosis at the Wolfson Institute of Preventive Medicine, Queen Mary University of London. The unit carries out research to inform the development of policies that promote diagnosis of cancers at an earlier stage than that prevailing at the moment. These might include policies to enhance access to screening and diagnostic facilities, technical innovations in screening and diagnosis, policies to improve public awareness of cancer and cancer symptoms, and to encourage prompt seeking of medical advice for symptoms. The unit is addressing this need with a programme of research carried out in all areas of England in co-operation with screening services, primary and secondary care.</p><p> </p><p> </p><p> </p><p>We take the issue of ensuring rapid access to innovative therapies, including those for cancer, very seriously. This is why we have launched an external review of the pathways for the development, assessment and adoption of innovative medicines and medical technology. This review will consider how to speed up access for National Health Service patients to cost-effective new diagnostics, medicines and devices. It will set out both short and long-term options for action by Government and relevant bodies (including the National Institute for Health and Care Excellence, the Medicines and Healthcare Products Regulatory Agency and NHS England), and mark a major contribution to the policy debate.</p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman",,"2014-11-26T17:24:19.887Z","http://data.parliament.uk/resources/156582/answer","Biography information for George Freeman","http://data.parliament.uk/resources/156582/answer",,,"17","Health","Health","2014-11-19","Cancer","1","House of Commons","To ask the Secretary of State for Health, if he will commission research on (a) innovative pathways to diagnose cancer earlier and (b) encouraging the use of such pathways in the NHS.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","215202"
"http://data.parliament.uk/resources/156585","Department of Health","false","2014-11-26","<p>We have no plans to mandate the provision of the annual flu vaccination.</p><p> </p><p> </p><p> </p><p>Frontline health and social care workers have a duty of care to protect their patients and service users, colleagues and family members from infection. Therefore, as in previous years, free flu immunisation should be offered by National Health Service organisations to all employees directly involved in delivering care. This is not an NHS service, but an occupational health responsibility being provided to NHS staff by employers. Social care providers and independent primary care providers should also consider vaccination of staff.</p><p> </p><p> </p><p> </p><p>The Health and Social Care Act 2008, Code of Practice on the prevention and control of infections and related guidance, emphasises the need to ensure, so far as is reasonably practicable, that care workers are free of and are protected from exposure to infections that can be caught at work and that all staff are suitably educated in the prevention and control of infection associated with the provision of health and social care.</p><p> </p><p> </p><p> </p><p>The Code of Practice states that registered providers should ensure that policies and procedures are in place in relation to the prevention and control of infection. This includes access to occupational health services and that employers should make vaccine available free of charge to employees if a risk assessment indicates that it is needed.</p><p> </p><p> </p><p> </p><p>A copy of the Health and Social Care Act 2008, Code of Practice is attached.</p><p> </p>","Battersea","Jane Ellison","215143","2014-11-26T17:37:46.477Z","http://data.parliament.uk/resources/156585/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/156585/answer","The Health and Social Care Act 2008- Code of Practice.pdf","Code of Practice ","17","Health","Health","2014-11-19","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to impose a statutory obligation on the employers of home care workers to provide free influenza vaccinations to their home care employees.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","215142"
"http://data.parliament.uk/resources/156586","Department of Health","false","2014-11-26","<p>We have no plans to mandate the provision of the annual flu vaccination.</p><p> </p><p> </p><p> </p><p>Frontline health and social care workers have a duty of care to protect their patients and service users, colleagues and family members from infection. Therefore, as in previous years, free flu immunisation should be offered by National Health Service organisations to all employees directly involved in delivering care. This is not an NHS service, but an occupational health responsibility being provided to NHS staff by employers. Social care providers and independent primary care providers should also consider vaccination of staff.</p><p> </p><p> </p><p> </p><p>The Health and Social Care Act 2008, Code of Practice on the prevention and control of infections and related guidance, emphasises the need to ensure, so far as is reasonably practicable, that care workers are free of and are protected from exposure to infections that can be caught at work and that all staff are suitably educated in the prevention and control of infection associated with the provision of health and social care.</p><p> </p><p> </p><p> </p><p>The Code of Practice states that registered providers should ensure that policies and procedures are in place in relation to the prevention and control of infection. This includes access to occupational health services and that employers should make vaccine available free of charge to employees if a risk assessment indicates that it is needed.</p><p> </p><p> </p><p> </p><p>A copy of the Health and Social Care Act 2008, Code of Practice is attached.</p><p> </p>","Battersea","Jane Ellison","215142","2014-11-26T17:37:46.337Z","http://data.parliament.uk/resources/156586/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/156586/answer","The Health and Social Care Act 2008- Code of Practice.pdf","Code of Practice ","17","Health","Health","2014-11-19","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health, if he will require it to be a condition of commissioning home care provision that employers of home care workers pay for influenza vaccinations for their domiciliary workforce.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","215143"
"http://data.parliament.uk/resources/156592","Department of Health","false","2014-11-26","<p>A study of key considerations for the experimental training and evaluation of cancer odour detection dogs has recently been published in the journal <em>BMC Urology</em>. The National Institute for Health Research (NIHR) Research Design Service for the East Midlands participated in this study.</p><p> </p>","Mid Norfolk","George Freeman",,"2014-11-26T17:20:50.02Z","http://data.parliament.uk/resources/156592/answer","Biography information for George Freeman","http://data.parliament.uk/resources/156592/answer",,,"17","Health","Health","2014-11-19","Cancer","1","House of Commons","To ask the Secretary of State for Health, what studies he has commissioned on the potential benefits of using dogs to establish early signs of cancer in humans.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","215220"
