"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/452468","Home Office","false","2016-02-22","<p>The operational performance plans of police disclosure units are matters for Chief Constables in association with Police and Crime Commissioners.</p><p>The DBS regularly publishes detailed datasets showing statistics against internal performance standards which form the basis of its monthly reports to the Home Office. This includes performance against their target to issue 95% of all disclosures within 56 days and the number of disclosure applications in progress each month. This can be accessed here: https://www.gov.uk/government/statistics/dbs-dataset-1-disclosure-progress-information-disclosed-and-update-service-subscriptions.</p><p>DBS also publishes datasets showing statistics against service level agreements with police forces. These apply to the performance of police disclosure units and can be accessed here: https://www.gov.uk/government/statistics/dbs-dataset-5-police-disclosure-unit-performance.</p>","Staffordshire Moorlands","Karen Bradley","27015 ; 27016","2016-02-22T14:59:32.097Z",,"http://data.parliament.uk/resources/452468/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/452468/answer",,,,,"1","Home Office","Home Office","2016-02-11","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 9 February 2016 to Question 25396, if she will place in the Library the recovery plan in place at the Metropolitan Police Service for improving performance in completing Disclosure and Barring Service checks.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","27013"
"http://data.parliament.uk/resources/452470","Home Office","false","2016-02-22","<p>The operational performance plans of police disclosure units are matters for Chief Constables in association with Police and Crime Commissioners.</p><p>The DBS regularly publishes detailed datasets showing statistics against internal performance standards which form the basis of its monthly reports to the Home Office. This includes performance against their target to issue 95% of all disclosures within 56 days and the number of disclosure applications in progress each month. This can be accessed here: https://www.gov.uk/government/statistics/dbs-dataset-1-disclosure-progress-information-disclosed-and-update-service-subscriptions.</p><p>DBS also publishes datasets showing statistics against service level agreements with police forces. These apply to the performance of police disclosure units and can be accessed here: https://www.gov.uk/government/statistics/dbs-dataset-5-police-disclosure-unit-performance.</p>","Staffordshire Moorlands","Karen Bradley","27013 ; 27016","2016-02-22T14:59:32.173Z",,"http://data.parliament.uk/resources/452470/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/452470/answer",,,,,"1","Home Office","Home Office","2016-02-11","Disclosure and Barring Service","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 9 February 2016 to Question 25396, if she will place in the Library a copy of the formal monthly performance reports provided by the Disclosure and Barring Service in each of the last six months.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","27015"
"http://data.parliament.uk/resources/452471","Home Office","false","2016-02-22","<p>The operational performance plans of police disclosure units are matters for Chief Constables in association with Police and Crime Commissioners.</p><p>The DBS regularly publishes detailed datasets showing statistics against internal performance standards which form the basis of its monthly reports to the Home Office. This includes performance against their target to issue 95% of all disclosures within 56 days and the number of disclosure applications in progress each month. This can be accessed here: https://www.gov.uk/government/statistics/dbs-dataset-1-disclosure-progress-information-disclosed-and-update-service-subscriptions.</p><p>DBS also publishes datasets showing statistics against service level agreements with police forces. These apply to the performance of police disclosure units and can be accessed here: https://www.gov.uk/government/statistics/dbs-dataset-5-police-disclosure-unit-performance.</p>","Staffordshire Moorlands","Karen Bradley","27013 ; 27015","2016-02-22T14:59:32.25Z",,"http://data.parliament.uk/resources/452471/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/452471/answer",,,,,"1","Home Office","Home Office","2016-02-11","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 9 February 2016 to Question 25396, if she will publish data from the Disclosure and Barring Service (DBS) on the performance of police forces against the service level agreement standards for the time taken to complete local DBS checks over the last six months.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","27016"
"http://data.parliament.uk/resources/452479","Home Office","false","2016-02-22","<p>The Government is required to impact assess its policies against the protected characteristics as set out in the Equality Act 2010. I am satisfied that the Counter-Extremism Strategy demonstrates compliance, where relevant, with Section 149 of the Equality Act and that due regard has been made to the need to eliminate unlawful discrimination, advance equality of opportunity and foster good relations.</p><p>The Counter-Extremism Strategy aims to tackle extremism in all its forms and reduce the harm it causes, iIncluding harms such as discrimination, harassment and victimisation. To tackle these harms the strategy focuses on four areas:</p><p>• Countering extremist ideology;</p><p>• Building partnerships;</p><p>• Disrupting extremists; and</p><p>• Building more cohesive communities.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-02-22T15:53:51.803Z",,"http://data.parliament.uk/resources/452479/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/452479/answer",,,,,"1","Home Office","Home Office","2016-02-11","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the implications of the reference to a number of protected characteristics in paragraph seven of the Government's Counter-Extremism Strategy, Cm 9148, for the effect of the Equality Act 2010 on all the protected characteristics it includes.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","27102"
"http://data.parliament.uk/resources/452482","Home Office","false","2016-02-22","<p>The Government is committed to tackling domestic violence and abuse. Broken Rainbow plays an important role in supporting lesbian, gay, bisexual and transgender victims of domestic abuse, and the Home Office provided £120,000 to support the Broken Rainbow helpline for the 2015/16 financial year.</p><p>We are carefully considering ongoing funding of national helplines, in close consultation with helpline providers, and decisions on renewing funding will be announced shortly.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-02-22T17:12:51.977Z",,"http://data.parliament.uk/resources/452482/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/452482/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/452482/answer/previousversion/46420","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-02-11","Broken Rainbow UK","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with the charity Broken Rainbow on renewing funding from her Department; and if she will make a statement.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","27123"
"http://data.parliament.uk/resources/452488","Home Office","false","2016-02-22","<p>The Disclosure and Barring Service (DBS) offers an Update Service which can deliver savings in both time and costs. With the certificate holder’s permission, a potential employer or another person with a legitimate interest can check via a DBS online portal whether any new information has been recorded since the certificate was issued. Only if there has been a change is there any need for the individual to obtain a new certificate. This enables portability of certificates between organisations. It is only applicable where the certificate holder is moving within the same workforce – such as work with children or work with vulnerable adults. Where the person is moving between workforces a new certificate will be required, as there may be different factors affecting decisions about whether information is appropriate for disclosure.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-02-22T14:56:29.273Z",,"http://data.parliament.uk/resources/452488/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/452488/answer",,,,,"1","Home Office","Home Office","2016-02-11","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of making Disclosure and Barring Service certificates portable and valid from organisation to organisation by the person concerned.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","26982"
"http://data.parliament.uk/resources/453443","Home Office","false","2016-02-22","<p>The average processing time for disclosure applications is 15.3 days and 94.3% of applications are issued within 8 weeks, as of December 2015. Some Enhanced Certificate applications are referred to relevant police forces. DBS is working closely with the small number of forces whose performance does not meet turnaround targets.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-02-22T17:25:27.64Z",,"http://data.parliament.uk/resources/453443/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/453443/answer",,,,,"1","Home Office","Home Office","2016-02-11","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the timeliness of the processing of Disclosure and Barring Service checks.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","903676"
"http://data.parliament.uk/resources/452043","Home Office","true","2016-02-22","<p>Under the planned changes to HM Passport Offices <ins class="ministerial">the vast majority of passport application interviewees will see no change to their travel time. In a small number of cases passport application interviewees will have to travel further but this should not be more than 65 miles or one and a half hours from their previous closest office.</ins> <del class="ministerial">no customer will need to travel for more than either one and a half hours or 65 miles and the vast majority of passport application interviewees will see no change to their travel time.</del> The decision to deliver greater value for money by reducing surplus capacity for interviews was clear, therefore public consultation on the changes was not applicable.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-02-22T16:46:01.8Z","2016-03-22T11:41:48.537Z","http://data.parliament.uk/resources/452043/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/452043/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/452043/answer/previousversion/46104","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-02-10","HM Passport Office: Closures","1","House of Commons","To ask the Secretary of State for the Home Department, what public consultation there has been on the proposed closure of 15 HM Passport Office interview offices.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","26844"
"http://data.parliament.uk/resources/452046","Home Office","false","2016-02-22","<p>The Home Office does not pay a home to office travel allowance for staff to travel to their normal place of work. There is one employee of an Non-Departmental Public Body (NDPB) who is paid an allowance for home to work travel.</p><p>Neither the Home Office nor its NDPBs pays any of its staff a car allowance.</p><p>Neither the Home Office nor its NDPBs provides subsidised health insurance to any of its staff.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-02-22T15:59:33.7Z",,"http://data.parliament.uk/resources/452046/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/452046/answer",,,,,"1","Home Office","Home Office","2016-02-10","Home Office: Fringe Benefits","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff in her Department and non-departmental public bodies receive (a) home to work travel allowance, (b) a car allowance and (c) subsidised health insurance.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","26820"
"http://data.parliament.uk/resources/452048","Home Office","false","2016-02-22","<p>This information is not recorded in a reportable field on Home Office databases. Obtaining such information would therefore require a manual search of records and could only be achieved at a disproportionate cost.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-02-22T16:52:53.493Z",,"http://data.parliament.uk/resources/452048/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/452048/answer",,,,,"1","Home Office","Home Office","2016-02-10","Aviation","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of general aviation flights that arrived in the UK (a) had correctly completed general aviation reports, (b) had incorrectly completed general aviation reports and (c) failed to complete a general aviation report in each of the last five years.","false","Biography information for David Hanson","Delyn","Mr David Hanson","26774"
