"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1687017","Department of Health and Social Care","false","2024-02-08","<p>Last year, the Government set out how it will make it easier for patients to exercise their choice by improving the NHS App, increasing choice for patients already on waiting lists, and raising awareness of patients’ right to choose.</p><p>At the point of referral, for example at a general practice (GP) appointment, patients will be actively offered a list of providers which are clinically appropriate for their condition. This will be a minimum of five providers where possible. Patients will also be informed of their right to choose and encouraged to raise this at the time of the referral.</p><p>Since the commitments made by the Government in May 2023, we have seen an increase in the number of patients being offered choice at the point of referral. The Department does not hold data regarding patients choosing between a hospital and clinic for their first outpatient appointment each month. The Department has also not made an estimate of how many patients were aware, before visiting their GP, of their right to choose the provider for their first outpatient appointment.</p><p>In autumn last year, the Department ran a press partnership campaign to raise awareness and increase understanding of choice. Furthermore, the Department has recently launched a marketing campaign, aimed at all adults, to increase awareness of a patient's right to choose where they receive their hospital care, as well as encourage more people to actively make a choice.</p>","Pendle","Andrew Stephenson","12828 ; 12829 ; 12830","2024-02-08T10:03:40.053Z","http://data.parliament.uk/resources/1687017/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1687017/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-02","Patient Choice Schemes","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the guidance entitled Elective recovery taskforce: implementation plan, published on 4 August 2023, what the baseline position is for how many patients are accessing choice.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","12827"
"http://data.parliament.uk/resources/1687018","Department of Health and Social Care","false","2024-02-08","<p>Last year, the Government set out how it will make it easier for patients to exercise their choice by improving the NHS App, increasing choice for patients already on waiting lists, and raising awareness of patients’ right to choose.</p><p>At the point of referral, for example at a general practice (GP) appointment, patients will be actively offered a list of providers which are clinically appropriate for their condition. This will be a minimum of five providers where possible. Patients will also be informed of their right to choose and encouraged to raise this at the time of the referral.</p><p>Since the commitments made by the Government in May 2023, we have seen an increase in the number of patients being offered choice at the point of referral. The Department does not hold data regarding patients choosing between a hospital and clinic for their first outpatient appointment each month. The Department has also not made an estimate of how many patients were aware, before visiting their GP, of their right to choose the provider for their first outpatient appointment.</p><p>In autumn last year, the Department ran a press partnership campaign to raise awareness and increase understanding of choice. Furthermore, the Department has recently launched a marketing campaign, aimed at all adults, to increase awareness of a patient's right to choose where they receive their hospital care, as well as encourage more people to actively make a choice.</p>","Pendle","Andrew Stephenson","12827 ; 12829 ; 12830","2024-02-08T10:03:40.117Z","http://data.parliament.uk/resources/1687018/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1687018/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-02","Patient Choice Schemes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information her Department holds on the number and proportion of patients that were able to discuss with their GP which (a) hospital and (b) clinic they would attend for their first outpatient appointment in the last six months.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","12828"
"http://data.parliament.uk/resources/1687019","Department of Health and Social Care","false","2024-02-08","<p>Last year, the Government set out how it will make it easier for patients to exercise their choice by improving the NHS App, increasing choice for patients already on waiting lists, and raising awareness of patients’ right to choose.</p><p>At the point of referral, for example at a general practice (GP) appointment, patients will be actively offered a list of providers which are clinically appropriate for their condition. This will be a minimum of five providers where possible. Patients will also be informed of their right to choose and encouraged to raise this at the time of the referral.</p><p>Since the commitments made by the Government in May 2023, we have seen an increase in the number of patients being offered choice at the point of referral. The Department does not hold data regarding patients choosing between a hospital and clinic for their first outpatient appointment each month. The Department has also not made an estimate of how many patients were aware, before visiting their GP, of their right to choose the provider for their first outpatient appointment.</p><p>In autumn last year, the Department ran a press partnership campaign to raise awareness and increase understanding of choice. Furthermore, the Department has recently launched a marketing campaign, aimed at all adults, to increase awareness of a patient's right to choose where they receive their hospital care, as well as encourage more people to actively make a choice.</p>","Pendle","Andrew Stephenson","12827 ; 12828 ; 12830","2024-02-08T10:03:40.147Z","http://data.parliament.uk/resources/1687019/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1687019/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-02","Patient Choice Schemes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate she has made of how many patients are being offered a choice between hospital and clinic for their first outpatient appointment each month.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","12829"
"http://data.parliament.uk/resources/1687020","Department of Health and Social Care","false","2024-02-08","<p>Last year, the Government set out how it will make it easier for patients to exercise their choice by improving the NHS App, increasing choice for patients already on waiting lists, and raising awareness of patients’ right to choose.</p><p>At the point of referral, for example at a general practice (GP) appointment, patients will be actively offered a list of providers which are clinically appropriate for their condition. This will be a minimum of five providers where possible. Patients will also be informed of their right to choose and encouraged to raise this at the time of the referral.</p><p>Since the commitments made by the Government in May 2023, we have seen an increase in the number of patients being offered choice at the point of referral. The Department does not hold data regarding patients choosing between a hospital and clinic for their first outpatient appointment each month. The Department has also not made an estimate of how many patients were aware, before visiting their GP, of their right to choose the provider for their first outpatient appointment.</p><p>In autumn last year, the Department ran a press partnership campaign to raise awareness and increase understanding of choice. Furthermore, the Department has recently launched a marketing campaign, aimed at all adults, to increase awareness of a patient's right to choose where they receive their hospital care, as well as encourage more people to actively make a choice.</p>","Pendle","Andrew Stephenson","12827 ; 12828 ; 12829","2024-02-08T10:03:40.21Z","http://data.parliament.uk/resources/1687020/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1687020/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-02","Patient Choice Schemes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate she has made of how many patients are aware, before visiting their GP, that they may have a choice of hospital or clinic for their first outpatient appointment.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","12830"
"http://data.parliament.uk/resources/1679527","Department of Health and Social Care","false","2024-01-15","<p>In September 2023, NHS England published a framework for action on digital inclusion to help the system design and implement inclusive digital approaches and technologies, including actions to build digital skills and capability among patients and National Health Service staff. This covers all NHS digital platforms. Patients unable to use digital channels will continue to be able to access services via telephone and through face-to-face services.</p>","Pendle","Andrew Stephenson",,"2024-01-15T14:44:37.843Z","http://data.parliament.uk/resources/1679527/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1679527/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-05","Patient Choice Schemes","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to her Department's guidance entitled Elective recovery taskforce: implementation plan, published on 4 August 2023, what steps she is taking to ensure equity of access for those unable to use digital platforms.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","7964"
"http://data.parliament.uk/resources/1677422","Department of Health and Social Care","false","2023-12-18","<p>We have made no such assessment.</p>","Pendle","Andrew Stephenson",,"2023-12-18T17:04:35.613Z","http://data.parliament.uk/resources/1677422/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1677422/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-12-12","Patient Choice Schemes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the impact of shared waiting lists on patient choice.","false","Biography information for Simon Jupp","East Devon","Simon Jupp","6644"
"http://data.parliament.uk/resources/1551500","Department of Health and Social Care","false","2022-12-22","<p>Patients can apply to register with the general practitioner (GP) practice of their choice. All practices are required to assign to registered patients a named, accountable GP to ensure that any necessary services the practice is contracted to provide are coordinated and delivered for patients. Practices must make reasonable efforts to accommodate patients’ requests to be assigned a specific accountable GP and endeavour to comply with all reasonable requests to see a particular practitioner. However, patients may have the choice between a named GP or increased speed of access. The right to choose a GP practice and to express a preference for a particular doctor within that practice are reflected in the NHS Constitution.</p><p>We have also committed to publish practice-level appointment data, which will improve transparency on the performance of a GP practice and allow patients to make informed choices when registering.</p>","Harborough","Neil O'Brien",,"2022-12-22T11:43:40.057Z","http://data.parliament.uk/resources/1551500/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1551500/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-12-14","Patient Choice Schemes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure freedom of choice of GP for patients.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110908"
"http://data.parliament.uk/resources/1519678","Department of Health and Social Care","false","2022-10-18","<p>In May 2022, NHS England published ‘Implementing patient initiated follow-up. Guidance for local health and care systems’ (PIFU) to support all providers through the adoption and implementation of PIFU by March 2023. In addition, NHS England’s national and regional teams to work with providers to address challenges with its deployment. Providers are required to report and record PIFU activity through the Elective Recovery Outpatient Collection platform to evaluate the impact.</p>","Newark","Robert Jenrick",,"2022-10-18T11:57:09.82Z","http://data.parliament.uk/resources/1519678/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1519678/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1519678/answer/previousversion/23182","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-10-10","Patient Choice Schemes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans she has to expand and measure the uptake of patient-initiated follow-up across the health system beyond March 2023 as set out in the NHS’s elective recovery plan published in February 2022.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","59945"
"http://data.parliament.uk/resources/1519855","Department of Health and Social Care","false","2022-11-03","<p>Patients in England have a legal right to choose the provider for their first outpatient appointment following a general practitioner referral for many healthcare services. Patients may choose between National Health Service or independent providers. The My Planned Care platform was launched by the NHS in February 2022, which provides access to information on local average waiting times at a speciality level, excluding cancer, for all hospital trusts in England. NHS England intends to develop My Planned Care to provide a hub for patients for the entire treatment pathway and develop further integration with the NHS App.</p>","Harborough","Neil O'Brien","59327","2022-11-03T16:40:23.623Z","http://data.parliament.uk/resources/1519855/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1519855/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1519855/answer/previousversion/23167","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-10-10","Patient Choice Schemes","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Statement of 5 September 2022 on DHSC Update, HCWS291, how she plans to measure progress towards the commitment to offer all patients a choice of provider at the point of GP referral by April 2023; what plans she has to publicise the offer to all patients from April 2023; and whether the adequacy of the level of choice being offered to patients will be monitored.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","59924"
"http://data.parliament.uk/resources/802309","Department of Health","false","2017-12-14","<p>The NHS e-Referral Service (e-RS) replaced the choose and book system in June 2015. The NHS e-RS is designed to allow patients and healthcare professionals to select appointments with providers either online or by phone.</p><p> </p><p>An attempt to make a booking may be unsuccessful if there is no appointment for the required clinic or hospital service available on e-RS. If no appointment is available for a patient or general practitioner (GP) to book on e-RS, the referral is forwarded (via the Manage Your Referral application) or deferred (via the professional application) to the patient’s chosen provider to enable the provider to book the patient an appointment.</p><p> </p><p>The relevant provider is contacted informing them that a patient requires an appointment and the provider will then contact the patient in relation to an appointment. Information on unsuccessful appointment bookings by patients or GPs for the last 12 months is in the table.</p><p> </p><table><tbody><tr><td colspan="2"><p>Unsuccessful bookings December 2016 - November 2017</p></td></tr><tr><td><p>By Patient</p></td><td><p>263,681</p></td></tr><tr><td><p>By Referrer (GP)</p></td><td><p>634,630</p></td></tr><tr><td><p>By BMS Admin<sup>1</sup></p></td><td><p>708,718<sup>1</sup></p></td></tr><tr><td><p>Total</p></td><td><p>1,852,781</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Total successful bookings in same period</p></td><td><p>12,538,460</p></td></tr></tbody></table><p> </p><p>Note:</p><p> </p><p><sup>1</sup>Bookings by “BMS Admin” are created when either another organisation (referrer or provider) attempts to book an appointment on the patient’s behalf or if a patient contacts the national Telephone Appointments Line and a contact centre operator attempts to book an appointment on the patient’s behalf.</p>","Thurrock","Jackie Doyle-Price",,"2017-12-14T16:43:40.443Z","http://data.parliament.uk/resources/802309/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/802309/answer",,,,,"17","Health","Health","2017-12-06","Patient Choice Schemes","1","House of Commons","To ask the Secretary of State for Health, what information his Department holds on the number of unsuccessful attempts made by (a) patients and (b) GPs when attempting to book an appointment at a hospital directly through the online choose and book system.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","117996"
