"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/44093","Home Office","false","2014-03-25","<p>[holding answer 24 March 2014]</p><p>HM Government has not made any estimate of the number of illegal migrants currently employed in the UK. Given the clandestine nature of illegal migrants, any estimation is, by definition, extremely difficult and prone to considerable uncertainty.</p><p> </p><p>However, the Government takes illegal immigration very seriously and is focusing on measures to ensure that illegal migrants cannot live, work or abuse benefits and services in the UK. The Immigration Bill will prevent illegal migrants from accessing and abusing public services. It will also strengthen our existing arrangements to prevent illegal working, by making it easier to enforce penalties on employers found to be employing illegal workers; reform the removals and appeals system, making it simpler to remove those with no right to be in the UK; and end the abuse of Article 8 of the ECHR - the right to respect for private and family life. Parallel changes to secondary legislation will also double the maximum penalty for employing an illegal worker and strengthen the scheme as a whole, including by simplifying the checks employers must perform.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44093/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-03-19","1","House of Commons","To ask the Secretary of State for the Home Department, what her most recent estimate is of the number of illegal immigrants employed in the UK; and what change there has been in this number since May 2010.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","192961"
"http://data.parliament.uk/resources/44097","Home Office","false","2014-03-25","<p> </p><p>A Tier 4 licence may be revoked if we find that a sponsor has not been complying with any, or all, of its sponsorship obligations and responsibilities.</p><p>We will support the students who were not actively involved in the circumstances which led to the licence being revoked, by giving them up to 60 days to find a new course and sponsor.</p><p>We will write to the above students at the contact address the student provided on their visa application. This will advise them that their permission to study in the UK has been curtailed.</p><p>We are not able to offer students direct assistance on the issue of tuition fees. This is a commercial arrangement between the student and the college and is the subject of the refund policy of the college.</p><p>Full detailed reasons why a licence may be revoked and how revocation affects sponsored students are set out in the Tier 4 Sponsor Guidance which can be found here:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/270492/sponsor-guidancet4.pdf</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","192891","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44097/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-03-19","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria the UK Visa and Immigration Service uses to withdraw a licence from a Tier 4 sponsor; and how proper notice is given to students with Tier 4 visas.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","192890"
"http://data.parliament.uk/resources/44098","Home Office","false","2014-03-25","<p> </p><p>A Tier 4 licence may be revoked if we find that a sponsor has not been complying with any, or all, of its sponsorship obligations and responsibilities.</p><p>We will support the students who were not actively involved in the circumstances which led to the licence being revoked, by giving them up to 60 days to find a new course and sponsor.</p><p>We will write to the above students at the contact address the student provided on their visa application. This will advise them that their permission to study in the UK has been curtailed.</p><p>We are not able to offer students direct assistance on the issue of tuition fees. This is a commercial arrangement between the student and the college and is the subject of the refund policy of the college.</p><p>Full detailed reasons why a licence may be revoked and how revocation affects sponsored students are set out in the Tier 4 Sponsor Guidance which can be found here:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/270492/sponsor-guidancet4.pdf</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","192890","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44098/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-03-19","1","House of Commons","To ask the Secretary of State for the Home Department, what help or advice her Department gives to students with Tier 4 visas whose sponsor loses their licence in relation to (a) mitigating loss of tuition paid and (b) finding another course.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","192891"
"http://data.parliament.uk/resources/43802","Home Office","false","2014-03-25","<p> </p><p>[holding answer 24 March 2014]</p><p>The first Syrians relocated under the Vulnerable Persons Relocation (VPR) scheme arrived into the UK on 25 March 2014. The scheme prioritises women and children at risk or in need of medical care, and survivors of torture and violence; given the particular vulnerability of these individuals, it has been essential to work with partners including UNHCR and local authorities to ensure that the support, services and accommodation they need are in place before they arrive in the UK. We expect the scheme to support several hundred people over the next three years.</p>","Old Bexley and Sidcup","James Brokenshire",,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/43802/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-03-18","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) children and (b) adults have been granted asylum in the UK under the Vulnerable Person Relocation Scheme from Syria.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","192532"
"http://data.parliament.uk/resources/43807","Home Office","false","2014-03-25","<p>For immigration purposes, a person is considered detained on service of an IS81 form, pending examination or further examination for a decision on a grant, refusal or cancellation of leave.</p>","Old Bexley and Sidcup","James Brokenshire",,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/43807/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-03-18","1","House of Commons","To ask the Secretary of State for the Home Department, when someone, held at a Border Force checkpoint, is officially considered a detainee.","false","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","192474"
"http://data.parliament.uk/resources/43808","Home Office","false","2014-03-25","<p>All members of a group of adult travellers are assessed individually on arrival to ensure that they qualify for admission in line with immigration legislation. If one member of the group is detained for further enquiries but the rest of the group are granted admission then they are free to proceed without the detained person if they so wish.</p>","Old Bexley and Sidcup","James Brokenshire","192476","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/43808/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-03-18","1","House of Commons","To ask the Secretary of State for the Home Department, under what circumstances all members of a group of travellers are detained following the retention of one member of the group at a Border Force checkpoint.","false","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","192475"
"http://data.parliament.uk/resources/43809","Home Office","false","2014-03-25","<p>All members of a group of adult travellers are assessed individually on arrival to ensure that they qualify for admission in line with immigration legislation. If one member of the group is detained for further enquiries but the rest of the group are granted admission then they are free to proceed without the detained person if they so wish.</p>","Old Bexley and Sidcup","James Brokenshire","192475","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/43809/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-03-18","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance her Department issues on dealing with people who have had one member of their group detained at a Border Force checkpoint.","false","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","192476"
"http://data.parliament.uk/resources/42793","Home Office","false","2014-03-25","<p> </p><p> </p><p>[holding answer 17 March 2014]</p><p>Statistics on drugs, alcohol and tobacco seized at the border are published by the Home Office on a quarterly basis and can be found at the below links. We do not hold data on the total value of these seizures.</p><p>Tax revenue protected by the detention of undeclared goods - publications - http://<a href="http://www.gov.uk/government/publications/tax-revenue-from-undeclared-goods" target="_blank">www.gov.uk/government/publications/tax-revenue-from-undeclared-goods</a></p><p>Drug seizures by Border Force in the UK, 2011 to 2013 - Publications - <a href="http://www.gov.uk/government/publications/drug-seizures-made-by-border-force-in-the-uk" target="_blank">http://www.gov.uk/government/publications/drug-seizures-made-by-border-force-in-the-uk</a></p><p>Seizures of drugs in England and Wales, 2010 to 2011 - Publications - <a href="http://www.gov.uk/government/publications/seizures-of-drugs-in-england-and-wales-2010-to-2011" target="_blank">http://www.gov.uk/government/publications/seizures-of-drugs-in-england-and-wales-2010-to-2011</a></p><p> </p><p>Please note the 2010 to 2011 Seizure of Drugs statistics are for England and Wales only.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/42793/answer","Biography information for James Brokenshire","1",,,"2014-03-12","1","House of Commons","To ask the Secretary of State for the Home Department, what amount of (a) tobacco and cigar products, (b) Class A and B drugs and (c) alcohol products were recovered by the Border Agency or its predecessor (i) in total value and (ii) from all ports and airports in the UK in each of the last three years.","false","Biography information for Lord Hanson of Flint","Delyn","Mr David Hanson","191690"
"http://data.parliament.uk/resources/42547","Home Office","false","2014-03-25","<p>I replied to the hon. Member on 13 March 2014, Official Report, column 533W.</p>","Old Bexley and Sidcup","James Brokenshire",,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/42547/answer","Biography information for James Brokenshire","1",,,"2014-03-11","1","House of Commons","To ask the Secretary of State for the Home Department, when she intends to answer Named Day written question 185520 tabled on 28 January 2014 for answer on 3 February 2014; and what the reasons are for the delay in answering this question.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","191536"
