"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100646","Department for Culture Media and Sport","false","2014-10-27","<p>The Fraud Act 2006 and the Bribery Act 2010 constitute the fraud and corruption legislation that, along with the Gambling Act 2005, meet the requirements of the Council of Europe’s draft convention to combat the manipulation of sports competition.</p><p> </p>",,"Lord Gardiner of Kimble",,"2014-10-27T16:43:03.6353143Z","http://data.parliament.uk/resources/100646/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/100646/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-23","Council of Europe Convention on the Manipulation of Sports Competitions","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Gardiner of Kimble on 22 October (HL2135), whether they will list the fraud and corruption legislation which, in addition to the Gambling Act 2005, they believe meets the requirements of the Council of Europe’s draft convention to combat the manipulation of sports competitions.","false","Biography information for Lord Moynihan",,"Lord Moynihan","HL2377"
"http://data.parliament.uk/resources/100309","Cabinet Office","false","2014-10-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2014-10-27T14:45:32.757Z","http://data.parliament.uk/resources/100309/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100309/answer","PQ 211557 ONS 364.pdf","ONS Letter to Member - SMEs","53","Cabinet Office","Cabinet Office","2014-10-22","Small Businesses: North West","1","House of Commons","To ask the Minister for the Cabinet Office, how many small and medium-sized enterprises have premises in (a) Pendle, (b) Lancashire and (c) the North West.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","211557"
"http://data.parliament.uk/resources/100370","Department for Environment, Food and Rural Affairs","false","2014-10-27","<p>We have made no estimate of the amount of land occupied by solar panels which was arable land useable for economically farmed fruits or vegetables.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-10-27T16:48:56.4360023Z","http://data.parliament.uk/resources/100370/answer","Biography information for George Eustice","http://data.parliament.uk/resources/100370/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-22","Solar Power","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the area of land occupied by solar panel arrays that was arable land useable for economically farmed fruits or vegetables.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211405"
"http://data.parliament.uk/resources/100378","Foreign and Commonwealth Office","false","2014-10-27","<p>The UK has an independent foreign policy. However, the UK places great emphasis on the special relationship it holds with the US, and will continue to work with them on the most pressing challenges facing the world today. Our partnership has a very clear common agenda: ensuring our security, delivering economic growth and stability at home and across the world, and promoting our shared values.</p>","East Devon","Mr Hugo Swire",,"2014-10-27T14:55:28.2858772Z","http://data.parliament.uk/resources/100378/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/100378/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Foreign Policy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps to secure greater separation of UK foreign policy from that of the US.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211408"
"http://data.parliament.uk/resources/100395","Foreign and Commonwealth Office","false","2014-10-27","<p>I refer the right hon. Member to my answer of 14 October 2014 (PQ 210244).</p>","East Devon","Mr Hugo Swire",,"2014-10-27T14:39:42.5850591Z","http://data.parliament.uk/resources/100395/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/100395/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Hong Kong","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Chinese government on the recent demonstrations in Hong Kong.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","211516"
"http://data.parliament.uk/resources/100436","Home Office","false","2014-10-24","<p>The Home Office press office does not collate this data.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-10-24T16:04:01.5332202Z","http://data.parliament.uk/resources/100436/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/100436/answer",,,"1","Home Office","Home Office","2014-10-22","Media","1","House of Commons","To ask the Secretary of State for the Home Department, how many responses her Department's press office has made to enquiries from student journalists in the last year.","false","Biography information for Austin Mitchell","Great Grimsby","Austin Mitchell","211447"
"http://data.parliament.uk/resources/100507","Cabinet Office","false","2014-10-24","<p>I refer the Hon Gentlemen to Departmental Business Plans which record all commitments, timescales for completion and progress against them. The Business Plans are fully transparent and are available at <a href="http://www.transparency.number10.gov.uk/" target="_blank">www.transparency.number10.gov.uk</a></p><p> </p>","West Dorset","Mr Oliver Letwin","211407","2014-10-24T12:04:47.6767103Z","http://data.parliament.uk/resources/100507/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/100507/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-22","Policy","1","House of Commons","To ask the Minister for the Cabinet Office, which government policies announced since the Coalition Agreement have not been implemented; and what the reason is for not implementing each such policy.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211406"
"http://data.parliament.uk/resources/100508","Cabinet Office","false","2014-10-24","<p>I refer the Hon Gentlemen to Departmental Business Plans which record all commitments, timescales for completion and progress against them. The Business Plans are fully transparent and are available at <a href="http://www.transparency.number10.gov.uk/" target="_blank">www.transparency.number10.gov.uk</a></p><p> </p>","West Dorset","Mr Oliver Letwin","211406","2014-10-24T12:04:47.7704741Z","http://data.parliament.uk/resources/100508/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/100508/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-22","Policy","1","House of Commons","To ask the Minister for the Cabinet Office, which of the policies outlined in the Coalition Agreement have not been implemented; and what the reason is for not implementing each such policy.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211407"
"http://data.parliament.uk/resources/100518","Department for Transport","false","2014-10-27","<p>The Department for Transport will consider installation of LED lights during major refurbishment projects where cost effective to do so. Information on the proportion of lighting which is currently LED is not centrally recorded and could only be provided at disproportionate cost.</p>","Devizes","Claire Perry",,"2014-10-27T14:10:43.8183849Z","http://data.parliament.uk/resources/100518/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/100518/answer",,,"27","Transport","Transport","2014-10-22","Lighting","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to implement a replacement programme to introduce LED lights throughout his Department's buildings and sites; if he will estimate the proportion of lighting in his Department which is LED; and if he will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","211601"
"http://data.parliament.uk/resources/100524","Cabinet Office","false","2014-10-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-27T14:46:29.073Z","http://data.parliament.uk/resources/100524/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100524/answer","PQ 211614 ONS 365.pdf","ONS Letter to Member - Youth Unemployment","53","Cabinet Office","Cabinet Office","2014-10-22","Unemployment: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the level of youth unemployment in Pendle constituency in each of the last five years; and if he will make a statement.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","211614"
