"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010547","Attorney General","false","2018-11-27","<p>Section 3 of the Road Traffic Act 1988 creates the offence of driving a mechanically propelled vehicle on a road or other public place without due care and attention, or without reasonable consideration for other persons using the road or public place. The Crown Prosecution Service (CPS) does not maintain a central record of the number of defendants charged with, or prosecuted for these offences. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p>As Section 3 of the Road Traffic Act 1988 is a specified offence large numbers of careless driving offences are charged and prosecuted by the police with no involvement from the CPS. The CPS only become involved if the defendant pleads not guilty to the offence after which, CPS prosecutors take responsibility for reviewing the case and preparing the trial. Figures on the number of people prosecuted and the outcome of the prosecution of careless or inconsiderate driving offences may be obtained from the official statistics held by the Ministry of Justice.</p><p>The CPS does however maintain records of the number of offences in which a CPS prosecution commenced, including offences of careless or inconsiderate driving. The table below shows the number of these offences during each year between 2014 and 2017.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p><strong>Road Traffic Act 1988 { 3 }</strong></p></td><td><p>11,230</p></td><td><p>9,730</p></td><td><p>9,238</p></td><td><p>8,350</p></td></tr></tbody></table><p>Data Source: CPS Case Management Information System</p><p> </p><p>It should be noted that the figures relate to the number of offences and not the number of individual defendants. It is may be the case that an individual defendant is charged with more than one offence.</p>","South Swindon","Robert Buckland","2018-11-27T17:33:19.34Z","http://data.parliament.uk/resources/1010547/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1010547/answer",,,"88","Attorney General","Attorney General","2018-11-21","Dangerous Driving","1","House of Commons","To ask the Attorney General, what proportion of (a) car and (b) HGV drivers involved in an accident with a motorcyclist were charged with careless driving in each year from 2014 to 2017.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","193490"
"http://data.parliament.uk/resources/1039017","Cabinet Office","false","2019-01-16","<p>The Places for Growth programme seeks to deliver the Government’s commitment to move Civil Service roles and public bodies out of London and the South East of England. This commitment was set out in the Conservative Party Manifesto of 2017 and then restated in the Industrial Strategy White Paper and the Government Estates Strategy (July 2018).</p><p>The Cabinet Office is supporting departments and public bodies to identify opportunities for relocation of roles to cities across the regions and nations of the United Kingdom. This will boost local economic growth and impact on the economic growth of wider city regions, and the United Kingdom as a whole, as well as ensure the administration of central government is distributed more evenly across the United Kingdom.</p><p>All locations remain under active consideration as potential relocation destinations. The programme will be looking to consult with a number of additional cities over the coming months and we would be happy for Southampton to be involved in this process.</p><p> </p>","Aylesbury","Mr David Lidington","2019-01-16T13:26:02.257Z","http://data.parliament.uk/resources/1039017/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1039017/answer",,,"53","Cabinet Office","Cabinet Office","2019-01-10","Places for Growth Programme: Southampton","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effectiveness of the Places for Growth Programme in identifying the potential for relocating government offices to Southampton.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","207295"
"http://data.parliament.uk/resources/1039018","Cabinet Office","false","2019-01-15","<p>The Places for Growth programme seeks to deliver the Government’s commitment to move Civil Service roles and public bodies out of London and the South East of England. This commitment was set out in the Conservative Party Manifesto of 2017 and then restated in the Industrial Strategy White Paper and the Government Estates Strategy (July 2018).</p><p> </p><p>The Cabinet Office is supporting departments and public bodies to identify opportunities for relocation of roles to cities across the regions and nations of the United Kingdom. The Programme is providing support and coordination across Whitehall to move roles and organisations to locations that have the skills and capacity to enable organisations and cities to flourish.</p><p> </p><p>The Programme is also engaging with city leaders across the UK to understand the local economic and industrial priorities which will inform the decision-making process.</p>","Aylesbury","Mr David Lidington","2019-01-15T11:29:07.007Z","http://data.parliament.uk/resources/1039018/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1039018/answer",,,"53","Cabinet Office","Cabinet Office","2019-01-10","Places for Growth Programme","1","House of Commons","To ask the Minister for the Cabinet Office, what progress has been made on implementing the Places for Growth programme.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","207296"
"http://data.parliament.uk/resources/1046803","Cabinet Office","false","2019-01-30","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and their response will be placed in the Library.</p>","Norwich North","Chloe Smith","2019-01-30T13:09:15.58Z","http://data.parliament.uk/resources/1046803/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1046803/answer","PQ 211822 (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-01-22","Knowledge Economy: Employment","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of the work force in each (a) region and (b) local authority area is employed in the knowledge economy.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","211822"
"http://data.parliament.uk/resources/1122558","Cabinet Office","false","2019-04-24","<p>Our Places for Growth programme will relocate Civil Servants out of London, with at least 1,000 roles moved by 2022 and thousands more by 2030.</p><p> </p><p>This in addition to the twelve new public bodies that will be located outside of London.</p>","Hertsmere","Oliver Dowden","2019-04-24T15:41:57.183Z","http://data.parliament.uk/resources/1122558/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1122558/answer",,,"53","Cabinet Office","Cabinet Office","2019-04-11","Civil Servants: Location","1","House of Commons","What steps are his department taking to move civil service jobs out of London in line with the Government’s industrial strategy.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","910478"
"http://data.parliament.uk/resources/1123221","Cabinet Office","false","2019-05-01","<p>The Government committed in the 2018 Government Estates Strategy to locate more Civil Service roles out of London and into the regions and nations of the United Kingdom. To deliver on this commitment, the Cabinet Office is co-ordinating activity under the Places for Growth programme. This programme will take a place-based approach to relocating roles that ensures we have the skills and capacity in the right places to enable organisations and cities to flourish.</p><p> </p><p>Since 2016, the creation of the following agencies and public bodies has been approved on condition that they will be based outside of London, either immediately or over an agreed timeframe. These are:</p><p> </p><ul><li>Regulator of Social Housing - Manchester and Leeds</li><li>Government Property Agency - Birmingham</li><li>2022 Commonwealth Games Organising Committee - Birmingham</li><li>Small Business Commissioner - Birmingham</li><li>Submarine Delivery Authority - Bristol</li><li>Institute for Apprenticeships - Coventry</li><li>Healthcare Safety Information Branch - Farnborough</li><li>Social Work England - Sheffield</li><li>Independent Commission on Civil Aviation Noise - Guildford</li><li>UK Trade Remedies Authority - Reading</li><li>The Single Finance Guidance Body will be required to relocate within five years after its creation.</li><li>The East West Rail Company will be based in London while the company is being formed and once operational will base itself in a location along the railway route.</li></ul><p><strong> </strong></p>","Hertsmere","Oliver Dowden","2019-05-01T17:14:24.287Z","http://data.parliament.uk/resources/1123221/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1123221/answer",,,"53","Cabinet Office","Cabinet Office","2019-04-25","Public Bodies: Location","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 24 April 2019 to Question 910478, what the twelve new public bodies are that will be located outside London.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","247739"
"http://data.parliament.uk/resources/1122772","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>Transforming our heating system is one of the most difficult decarbonisation challenges facing the country. A range of technologies have potential to contribute to this, including heat networks, heat pumps, hydrogen and biogas. However, it is not yet clear which approaches will work best at scale.</p><p> </p><p>In relation to hydrogen, the HyDeploy projects, funded by OFGEM, are looking to demonstrate the safety case for blending up to 20% hydrogen into the grid. Further work is also needed to better understand the potential for using hydrogen to fully replace methane in parts of the gas grid. Several relevant projects relevant to this are currently underway. These include projects run by gas network operators, and the £25m BEIS-funded Hy4Heat programme, which is investigating the feasibility of using hydrogen for heating in residential and commercial buildings.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-05-01T16:04:15.573Z","http://data.parliament.uk/resources/1122772/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1122772/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Heating: Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to safely introduce hydrogen into the heating system.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","247125"
"http://data.parliament.uk/resources/1122774","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>The development and deployment of hydrogen fuel cell electric vehicles (FCEVs) is at an earlier stage than for plug-in electric vehicles, but there are hydrogen cars available on the UK market and major vehicle manufacturers are publicising their plans to increase production and bring new models to market over the next few years. We are moving in step with international progress on standards and technology on hydrogen as a transport fuel, ensuring that the UK retains its position at the forefront of the adoption of zero emission technologies. The Government’s £23m Hydrogen for Transport Programme supports hydrogen fuel cell electric vehicles and hydrogen refuelling stations. It is funding the expansion of the hydrogen refuelling network into new locations and supporting the deployment of 300 vehicles as well as innovation and growth of UK hydrogen supply chain and manufacturing.</p>","Pendle","Andrew Stephenson","2019-05-01T11:15:23.263Z","http://data.parliament.uk/resources/1122774/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1122774/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Motor Vehicles: Fuel Cells","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential of hydrogen fuel cell power sources for cars.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","247127"
"http://data.parliament.uk/resources/1136365","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>Companies House collects information on business owners (subscribers, who are the company’s initial shareholders, directors, and persons with significant control in a company) when a limited company is set up. The registrar of companies is under a statutory duty to make this information freely available to the public. Any person may inspect this information and require a copy of it. The registrar of companies does this through a variety of means, such as through our online service - Companies House Service, Companies House Direct and WebCheck - through our Contact Centre and through data and image products.</p><p>There is some engagement with HMRC where companies register for corporation and PAYE tax as an employer which can be found at:</p><p><br><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Flimited-company-formation%2Fset-up-your-company-for-corporation-tax%3Fstep-by-step-nav%3D37e4c035-b25c-4289-b85c-c6d36d11a763&amp;data=02%7C01%7Cparlybranch.pqs%40beis.gov.uk%7C74283b309bad47312afc08d70068f111%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636978323028153502&amp;sdata=enQOPvrwSTRItSTJmT6cLjTtate9W4AutROzXSpPXi4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/limited-company-formation/set-up-your-company-for-corporation-tax?step-by-step-nav=37e4c035-b25c-4289-b85c-c6d36d11a763</a>.</p><p>However, under the Commissioners for Revenue and Customs Act 2005 HMRC does not disclose customer information.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-10T16:44:20.333Z","http://data.parliament.uk/resources/1136365/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1136365/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-02","New Businesses: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, who (a) Companies House and (b) HMRC share information on business owners with when a limited company is set up.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","272286"
"http://data.parliament.uk/resources/1136366","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>Companies House collects information on business owners (subscribers, who are the company’s initial shareholders, directors, and persons with significant control in a company) when a limited company is set up. The registrar of companies is under a statutory duty to make this information freely available to the public. Any person may inspect this information and require a copy of it. The registrar of companies does this through a variety of means, such as through our online service - Companies House Service, Companies House Direct and WebCheck - through our Contact Centre and through data and image products.</p><p>There is some engagement with HMRC where companies register for corporation and PAYE tax as an employer which can be found at:</p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Flimited-company-formation%2Fset-up-your-company-for-corporation-tax%3Fstep-by-step-nav%3D37e4c035-b25c-4289-b85c-c6d36d11a763&amp;data=02%7C01%7Cparlybranch.pqs%40beis.gov.uk%7C74283b309bad47312afc08d70068f111%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636978323028153502&amp;sdata=enQOPvrwSTRItSTJmT6cLjTtate9W4AutROzXSpPXi4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/limited-company-formation/set-up-your-company-for-corporation-tax?step-by-step-nav=37e4c035-b25c-4289-b85c-c6d36d11a763</a>.</p><p>However, under the Commissioners for Revenue and Customs Act 2005 HMRC does not disclose customer information.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-10T16:44:29.637Z","http://data.parliament.uk/resources/1136366/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1136366/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-02","New Businesses: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what personal information of a business owner is placed in the public domain when a limited company is set up.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","272287"
