"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1107763","Treasury","false","2019-04-03","<p>A detailed breakdown of the block grant funding for each of the devolved administrations is available in the Block Grant Transparency publication which is available on line at:</p><p> </p><p>https://www.gov.uk/government/publications/block-grant-transparency-december-2018</p><p> </p><p>This recently developed publication sets out how the block grants for the Scottish Government, Welsh Government and a Northern Ireland Executive have been calculated during the 2015 Spending Review period.</p><p> </p><p>Prior to the publication of the Block Grant Transparency document, the Annual Reports of the Scotland, Wales and Northern Ireland Offices each contained data relating to the composition of the block grants.</p><p>No funding has been provided to English regions outside the scope of the Barnett Formula.</p>","South West Norfolk","Elizabeth Truss","2019-04-03T13:21:06.24Z","http://data.parliament.uk/resources/1107763/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1107763/answer",,,"14","Treasury","Treasury","2019-04-29","Regional Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, what the total amount of regional aid not subject to the Barnett formula (a) was for each year since 2009 and (b) is projected to be in each year for which information is available for (i) Scotland, (ii) Wales, (iii) Northern Ireland and (iv) each region of England.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","238660"
"http://data.parliament.uk/resources/1107816","Department for Business, Energy and Industrial Strategy","false","2019-04-03","<p>Companies House cannot provide this data: legislation does not require companies to give it this information.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-03T15:16:31.983Z","http://data.parliament.uk/resources/1107816/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1107816/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-29","Stocks and Shares: Channel Islands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many companies are registered with Companies House as listing on the Channel Islands Stock Exchange.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","238678"
"http://data.parliament.uk/resources/1107837","Cabinet Office","false","2019-04-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-04-03T14:17:06.73Z","http://data.parliament.uk/resources/1107837/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1107837/answer","PQ238634 (1) (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-04-29","Autism: Suicide","1","House of Commons","To ask the Minister for the Cabinet Office, how many people with autism have died by suicide in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","238634"
"http://data.parliament.uk/resources/1105984","Ministry of Defence","false","2019-04-04","<p>No financial mitigation payments have yet been made to Ministry of Defence personnel resident in Scotland in relation to higher rates of Scottish income tax. Mitigation payments for Tax Year 2018-19 will be made in June 2019 to those with taxable earnings of £27,200 or more. Mitigation payments for Tax Year 2019-20 will be made in June 2020 to those with taxable earnings of £28,193 or more. It is estimated that up to 8,000 payments will be made in June 2019 and up to 7,000 payments in June 2020.</p>","Bournemouth East","Mr Tobias Ellwood","2019-04-04T14:43:24.817Z","http://data.parliament.uk/resources/1105984/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1105984/answer",,,"11","Defence","Defence","2019-04-28","Armed Forces: Scotland","1","House of Commons","To ask the Secretary of State for Defence, how many financial mitigation payments have been made to MoD personnel based in Scotland in relation to the Scottish rate of income tax; and at what salary level those payments began.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","238377"
"http://data.parliament.uk/resources/1105283","Ministry of Housing, Communities and Local Government","false","2019-04-02","<p>The Government will create the UK Shared Prosperity Fund once we have left the European Union. The UK Shared Prosperity Fund will strengthen the foundations of productivity as set out in our modern Industrial Strategy to support people to benefit from economic prosperity. This new Fund will ensure that investments are targeted effectively to align with the challenges faced by places, creating a fresh opportunity to focus investment according to our own priorities. We are continuing to work on the design and priorities and we will consult widely on the UK Shared Prosperity Fund. This will give all interested parties the chance to contribute their views to Government. Final decisions are due to be made during the Spending Review.</p>","Rossendale and Darwen","Jake Berry","2019-04-02T14:31:04.53Z","http://data.parliament.uk/resources/1105283/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1105283/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-26","European Regional Development Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what Department plans he has to replicate the infrastructure investment priorities of the European Regional Development Fund once the UK leaves the EU structural funds.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","237075"
"http://data.parliament.uk/resources/1110233","Home Office","false","2019-04-10","<p>The Home Office does not hold the information requested in a reportable format. As such the information could only be provided at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-10T12:37:22.187Z","http://data.parliament.uk/resources/1110233/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1110233/answer",,,"1","Home Office","Home Office","2019-04-08","Visas: Financial Services and Science","1","House of Commons","To ask the Secretary of State for the Home Department, how many Tier 5 Exceptional Talent visas were issued to people working in (a) FinTech and (b) science in 2018.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","242080"
"http://data.parliament.uk/resources/1110268","Northern Ireland Office","false","2019-04-10","<p>Provision of Epilepsy care and support is provided by the Department of Health in Northern Ireland. Requests for information relating to the strategy for delivery of these services, or development of future plans, should be made to the Permanent Secretary of the Department of Health. His contact details are as follows: Richard.Pengelly@health-ni.gov.uk</p>","Weston-super-Mare","John Penrose","2019-04-10T11:59:31.86Z","http://data.parliament.uk/resources/1110268/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1110268/answer",,,"21","Northern Ireland","Northern Ireland","2019-04-08","Nurses: Epilepsy","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether the Government plans to take steps to tackle the shortage of adult epilepsy specialist nurses in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","242134"
"http://data.parliament.uk/resources/1110456","Home Office","false","2019-04-10","<p>The Direct Entry Inspector’s scheme launched in November 2016 and is attracting existing exceptional leaders from a range of backgrounds into policing, bringing fresh perspectives and new ideas. An evaluation of the scheme will be published in autumn 2019.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-04-10T12:33:03.617Z","http://data.parliament.uk/resources/1110456/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1110456/answer",,,"1","Home Office","Home Office","2019-04-08","Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effectiveness of the direct entry at Inspector scheme.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","242058"
"http://data.parliament.uk/resources/1110457","Home Office","false","2019-04-10","<p>This Government is committed to ensuring that refugees can take positive steps towards integration as they rebuild their lives in the UK. All refugees in the UK have access to mainstream benefits and services to enable their integration; and we are working across Government to ensure services meet the needs of refugees.</p><p>Local authorities resettling Syrian and other refugee families through the Vulnerable Persons Resettlement Scheme (VPRS) are provided with funding from the Government to support integration, including to enable access to additional language tuition. The VPRS is being evaluated through a programme of quantitative data work and qualitative research with refugees and key delivery partners. A key focus of this work is examining integration progress to learn what works.</p><p>More broadly, the Government published the Integrated Communities Action plan in February 2019, which includes a commitment to increase integration support for all refugees in the UK. We will focus on supporting refugees with English language, employment, mental health, and cultural orientation to life in the UK.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-10T12:43:27.4Z","http://data.parliament.uk/resources/1110457/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1110457/answer",,,"1","Home Office","Home Office","2019-04-08","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what progress the Government has made on integrating vulnerable refugee Syrian families into society.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","242059"
"http://data.parliament.uk/resources/1109899","Treasury","false","2019-04-09","<p>Every time the personal allowance increases, the marriage allowance automatically becomes more generous.</p><p>The increase to personal allowance to £12,500 means that, from April this year, eligible couples will be able to transfer £1,250, compared to £1,060 in 2015-16.</p><p>This means that in 2019-20, eligible couples can receive a tax reduction of up to £250, or £1,150 if they make a backdated claim to 2015-16.</p>","Central Devon","Mel Stride","2019-04-09T16:11:26.343Z","http://data.parliament.uk/resources/1109899/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1109899/answer",,,"14","Treasury","Treasury","2019-04-05","Married People: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to increase the marriage allowance.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","910318"
