"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1054900","Ministry of Justice","false","2019-02-06","<p>We have been clear that probation needs to improve and have taken decisive action to end current CRC contracts and develop more robust arrangements to protect the public and tackle re-offending.</p><p> </p><p>We have seen examples of good and innovative work from CRCs. In Cumbria, adapting probation to a rural setting and in London, working with the Mayor’s Office on programmes to rehabilitate offenders involved in knife crime.</p><p> </p><p>I still believe that public, private and voluntary organisations all have a role to play. The reforms we are making are crucial to better integrate the system so that different providers can work more effectively together. We will set out our proposals later this year.</p>","Penrith and The Border","Rory Stewart","2019-02-06T17:24:24.517Z","http://data.parliament.uk/resources/1054900/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1054900/answer",,,,,"54","Justice","Justice","2019-02-05","Probation","1","House of Commons","If he will make it his policy to return the probation service to the public sector.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","909006"
"http://data.parliament.uk/resources/1054903","Ministry of Justice","false","2019-02-06","<p>Several privately managed prisons are among some of the highest performing prisons across the estate; these include HMP Oakwood, HMP Bronzefield, HMP Dovegate and HMP Ashfield.</p><p> </p><p>As well as contractual performance indicators, privately managed prisons are subject to the Prison Performance Tool. These annual ratings are published on gov.uk.</p><p> </p><p>Privately managed prison providers achieve the majority of their contractual targets, and their performance is closely monitored by the robust contract management processes in place.</p><p> </p><p>Each privately managed prison has an on-site Controller, employed by HM Prison and Probation Service (HMPPS). The Controller has regular review meetings with the contractor against performance indicators.</p>","Penrith and The Border","Rory Stewart","2019-02-06T17:25:45.38Z","http://data.parliament.uk/resources/1054903/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1054903/answer",,,,,"54","Justice","Justice","2019-02-05","Prisons: Contracts","1","House of Commons","What recent assessment he has made of the performance of prison contractors.","false","Biography information for Lord Hanson of Flint","Delyn","David Hanson","909007"
"http://data.parliament.uk/resources/1054904","Ministry of Justice","false","2019-02-05","<p>We have launched a call for evidence on enforcement agents, which seeks views on the need for an independent regulator. The call for evidence closes on 17 February. We shall consider the need for further reform in the light of that evidence.</p>","South East Cambridgeshire","Lucy Frazer","2019-02-05T17:49:55.207Z","http://data.parliament.uk/resources/1054904/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1054904/answer",,,,,"54","Justice","Justice","2019-02-05","Debt Collection","1","House of Commons","What assessment he has made of the potential effect of independent regulation on the conduct of rogue bailiffs.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","909008"
"http://data.parliament.uk/resources/1054995","Ministry of Defence","false","2019-02-08","<p>The Government applies its Overseas Security and Justice Assistance (OSJA) human rights guidance to ensure that assistance offered to international partners meets its human rights obligations and values. Defence personnel consider the OSJA guidance for all new assistance proposals and extensions to existing assistance activity, and where a substantial change in circumstances has significantly altered the risk for existing assistance. The guidance is therefore considered in any country where assistance is planned. Authority for activity underpinned by OSJA assessments is made at different levels according to the risk, from personnel in-country to Ministers in Departments of State.</p>","Milton Keynes North","Mark Lancaster","2019-02-08T11:46:28.94Z","http://data.parliament.uk/resources/1054995/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1054995/answer",,,,,"11","Defence","Defence","2019-02-05","Armed Forces: Training","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 5 September 2018 to Question 168121 on Armed Forces: Training, what account his Department takes of the human rights records of those countries prior to engaging in training those countries' armed forces.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","217009"
"http://data.parliament.uk/resources/1054996","Treasury","false","2019-02-12","<p>HM Treasury has analysed the submissions to the call for evidence on pre-paid funeral plans and is currently reviewing the available policy options.</p><p>This includes considering transitional arrangements to any new regulatory framework. The response to the call for evidence will be published in due course.</p>","Salisbury","John Glen","2019-02-12T14:53:47.193Z","http://data.parliament.uk/resources/1054996/answer","Biography information for John Glen","http://data.parliament.uk/resources/1054996/answer",,,,,"14","Treasury","Treasury","2019-02-05","Funerals: Pre-payment","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of implementing transition arrangements in the event that the Financial Conduct Authority becomes responsible for the pre-paid funeral plan market.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","217010"
"http://data.parliament.uk/resources/1054998","Department of Health and Social Care","false","2019-02-08","<p>We consulted with a wide range of organisations, including those representing people with learning disability, to develop the consultation document on mandatory training on learning disabilities for health and social care professionals.</p><p> </p><p>Once the consultation opens, we will seek to widely publicise the consultation, including through our arm’s length bodies, voluntary sector organisations, professional groups, and health and social care providers.</p>","Gosport","Caroline Dinenage","2019-02-08T14:50:05.623Z","http://data.parliament.uk/resources/1054998/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1054998/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-05","Health Professions: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to publicise his Department's consultation on mandatory training on learning disabilities for healthcare professionals.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","217137"
"http://data.parliament.uk/resources/1054999","House of Commons Commission","false","2019-02-12","<p>The terms and conditions and rates of overtime pay for House of Commons security staff have not been altered.</p><p>Approximately 55% of security staff in the Parliamentary Security Department, are former employees of the Metropolitan Police Service (MPS) and transferred to the House Service on 1 April 2016. Their MPS terms and conditions are honoured under the Transfer of Undertaking (Protection of Employment) Regulations (TUPE). New recruits are employed on House of Commons terms and conditions which differ in a number of ways including the rates of overtime paid. The overall value of these terms is broadly equivalent to the MPS TUPE terms.</p><p>In late 2016, an error was identified in the contracts for a small number of staff employed on House of Commons terms which resulted in overtime being paid at an incorrect rate. Affected staff were informed of the error and given a notice period for a variation to their contracts during which they were paid at the higher rate. Any overtime paid during the relevant period (between date of appointment and date of variation to contract) was paid at the higher rate and not recovered. This issue was also heard at an Employment Tribunal which ruled in favour of the House.</p><p>The unions have asked us to consider changes to overtime rates for those staff on House of Commons contracts which we will consider as part of pay negotiations for 2019/20.</p>","Carshalton and Wallington","Tom Brake","2019-02-12T12:19:10.037Z","http://data.parliament.uk/resources/1054999/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1054999/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1054999/answer/previousversion/101144","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-02-05","House of Commons: Security","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, for what reasons the terms, conditions and rates of overtime pay of House of Commons security staff have been altered.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","216913"
"http://data.parliament.uk/resources/1055000","Department of Health and Social Care","false","2019-02-08","<p>The Law Commissions report on the Mental Capacity and Deprivation of Liberty was published March 2017, in which they attended 83 events across England and received 583 written responses for their provisional proposal to reform the Deprivation of Liberty Safeguards.</p><p> </p><p>Further to the Law Commissions consultation events the department collectively carried out over 50 additional consultation events with stakeholders including local authorities and hospitals, numbering over 100 people, to inform the Mental Capacity Amendment Bill. Among those consulted were third sector, Government, health and care sector, professional bodies, National Health Service organisations, individuals with learning disabilities and Dementia. Representative organisations for those with dementia, brain injuries and learning disabilities include Mencap, Sense, Alzheimer’s Society, Headway, National Autistic Society, VoiceAbility, Voluntary Organisations Disability Group and more.</p><p> </p><p>The Department is engaging and will continue to consult widely with stakeholders on the development of the code of practice to ensure the Bill works as intended.</p>","Gosport","Caroline Dinenage","2019-02-08T14:44:06.17Z","http://data.parliament.uk/resources/1055000/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1055000/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-05","Mental Capacity (Amendment) Bill (HL)","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 29 January 2019 to Question 210488, which representative organisations for people with (a) dementia, (b) brain injuries and (c) learning difficulties he has met to discuss the effect of the Mental Capacity (Amendment) Bill on those people.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","217011"
"http://data.parliament.uk/resources/1055001","Department for Transport","false","2019-02-08","<p>The transport industry, local authorities, the police and others are already investing in and undertaking wide-ranging initiatives to improve the personal security of public transport passengers and staff and to keep our public transport systems as low crime environments.</p>","Wealden","Ms Nusrat Ghani","2019-02-08T11:03:06.073Z","http://data.parliament.uk/resources/1055001/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1055001/answer",,,,,"27","Transport","Transport","2019-02-05","Buses: Antisocial Behaviour","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to reduce levels of anti-social behaviour on buses.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","216914"
"http://data.parliament.uk/resources/1055002","Home Office","false","2019-02-08","<p>All armed officers are required to be Taser trained and carry the device. As at 31 March 2018, there were 6,459 armed officers in England and Wales.</p><p>Unarmed officers can also carry the device if they have completed special Taser training. However, the number of specially trained Taser officers is an operational matter for chief officers to determine based on their assessment of threat and risk. The Home Office does not hold information on the number of unarmed officers who have been trained.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-02-08T12:07:01.943Z","http://data.parliament.uk/resources/1055002/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1055002/answer",,,,,"1","Home Office","Home Office","2019-02-05","Police: Stun Guns","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the proportion of police officers that are trained to use a taser in each police force.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","216915"
