"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/387705","Department for Business, Innovation and Skills","true","2015-07-16","<p><ins class="ministerial">The UK welcomes genuine international students and there is no cap on the number that can </ins>study here. The Government promotes study in the UK through the Britain is GREAT marketing campaign and through the British Council, which promotes UK education in over 100 countries, connecting millions of people with the United Kingdom.</p><p> </p><p> </p><p> </p><p>The Government also has major education agreements with overseas partners. Key programmes include the UK-China Partners in Education Programme, the UK-India Education Research Initiative and engagement in Brazil’s ‘Science without Borders’ scholarship scheme. It has also tripled funding (to £48m) in 2014/15 for Chevening scholarships for international students with leadership potential.</p><p> </p><p> </p><p> </p><p>Government also supports student exchange, such as through the Erasmus Scheme, which enables international students to take short placements in the UK and British students to gain valuable overseas experience.</p><p> </p><p> </p><p> </p>",,"Baroness Neville-Rolfe","2015-07-16T13:03:31.463Z","2015-07-17T10:31:32.473Z","http://data.parliament.uk/resources/387705/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/387705/answer",,,"Baroness Neville-Rolfe","Baroness Neville-Rolfe","http://data.parliament.uk/resources/387705/answer/previousversion/15383","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/387705/answer/previousversion/15383","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-06","Overseas Students","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that overseas students continue to consider studying in the United Kingdom.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL1082"
"http://data.parliament.uk/resources/387869","Home Office","true","2015-07-13","<p>Three companies bid for the Secure English Language Test for applicants abroad. <ins class="ministerial">Four companies bid for the Secure English Language Test for applicants within the UK.</ins> The contract was awarded to IELTS Consortium; the Consortium is made up of Cambridge English Language Assessment as Consortium Lead, with British Council and IDP IELTS Australia. The Concession Agreement is cost neutral as it was procured as a concession, rather than a contract, with test-takers paying the test provider directly. The Home Office has not provided funding to the service providers under this arrangement. An estimate of the market value is approximately £60 million per annum worldwide, based on expected volumes of upwards of 400,000 SELT tests at an average cost of £150 per test.</p>","Old Bexley and Sidcup","James Brokenshire","2015-07-13T14:25:42.373Z","2015-07-21T16:00:55.6Z","http://data.parliament.uk/resources/387869/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/387869/answer","Old Bexley and Sidcup","Old Bexley and Sidcup","James Brokenshire","James Brokenshire","http://data.parliament.uk/resources/387869/answer/previousversion/13700","Biography information for James Brokenshire","http://data.parliament.uk/resources/387869/answer/previousversion/13700","Biography information for James Brokenshire","1","Home Office","Home Office","2015-07-06","Entry Clearances: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, how many companies bid for the Secure English Language Test for applicants abroad; what the value was of that contract; and who was awarded that contract.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","5707"
"http://data.parliament.uk/resources/387882","Ministry of Justice","true","2015-07-30","<p><ins class="ministerial">As of the 7<sup>th</sup> July, the following contracts the Department, including HM Courts and Tribunals Service currently have out to tender are,</ins></p><p> </p><p>PQ 5623</p><p>1. Professional Services, Evaluation of Sentencing Council Guidelines.</p><p> </p><p>2. HMP Holloway Fire Safety Improvements.</p><p> </p><p>3. Reducing Reoffending, Provision of three Risk assessments at</p><p>HMP Swaleside, East Sutton Park and Stanford Hill.</p><p> </p><p>4. Operational Goods, Supply of Portable Mobile Phone Detection Equipment.</p><p> </p><p>5. Reducing Reoffending, Retender of Provision for 1 forensic psychology risk assessment at</p><p>HMP Leyhill,</p><p> </p><p>6. HMP Wandsworth Demolition of Laundry.</p><p> </p><p>7. Reducing Reoffending, Provision of sixteen forensic psychology risk assessments at HMP Frankland.</p><p> </p><p>8. Compliance and Enforcement Service, (Court Fines).</p><p> </p><p>9. Transforming Youth Custody – Secure Training Centre.</p><p> </p><p>10. Criminal Justice System – Efficiencies.</p><p> </p><p>11. Professional Services – To implement a specialist financial services framework.</p><p> </p><p>PQ 5624</p><p> </p><p>I can confirm that Synnex Concentrix has been announced as the preferred bidder for court enforcements.</p><p> </p><p>At this point, we are unable to disclose which suppliers have been involved in the other competitions listed above due to procurement competition rules and regulations.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-07-30T11:43:01.99Z","2015-07-31T10:08:18.713Z","http://data.parliament.uk/resources/387882/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/387882/answer","North West Cambridgeshire","North West Cambridgeshire","Mr Shailesh Vara","Mr Shailesh Vara","http://data.parliament.uk/resources/387882/answer/previousversion/18838","Biography information for Shailesh Vara","http://data.parliament.uk/resources/387882/answer/previousversion/18838","Biography information for Shailesh Vara","54","Justice","Justice","2015-07-06","Procurement","1","House of Commons","To ask the Secretary of State for Justice, what contracts his Department and HM Courts and Tribunals Service currently have out to tender.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","5623"
"http://data.parliament.uk/resources/387883","Ministry of Justice","true","2015-07-30","<p><ins class="ministerial">As of the 7<sup>th</sup> July, the following contracts the Department, including HM Courts and Tribunals Service currently have out to tender are,</ins></p><p>PQ 5623</p><p>1. Professional Services, Evaluation of Sentencing Council Guidelines.</p><p> </p><p>2. HMP Holloway Fire Safety Improvements.</p><p> </p><p>3. Reducing Reoffending, Provision of three Risk assessments at</p><p>HMP Swaleside, East Sutton Park and Stanford Hill.</p><p> </p><p>4. Operational Goods, Supply of Portable Mobile Phone Detection Equipment.</p><p> </p><p>5. Reducing Reoffending, Retender of Provision for 1 forensic psychology risk assessment at</p><p>HMP Leyhill,</p><p> </p><p>6. HMP Wandsworth Demolition of Laundry.</p><p> </p><p>7. Reducing Reoffending, Provision of sixteen forensic psychology risk assessments at HMP Frankland.</p><p> </p><p>8. Compliance and Enforcement Service, (Court Fines).</p><p> </p><p>9. Transforming Youth Custody – Secure Training Centre.</p><p> </p><p>10. Criminal Justice System – Efficiencies.</p><p> </p><p>11. Professional Services – To implement a specialist financial services framework.</p><p> </p><p>PQ 5624</p><p> </p><p>I can confirm that Synnex Concentrix has been announced as the preferred bidder for court enforcements.</p><p> </p><p>At this point, we are unable to disclose which suppliers have been involved in the other competitions listed above due to procurement competition rules and regulations.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-07-30T11:43:02.1Z","2015-07-31T10:18:51.98Z","http://data.parliament.uk/resources/387883/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/387883/answer","North West Cambridgeshire","North West Cambridgeshire","Mr Shailesh Vara","Mr Shailesh Vara","http://data.parliament.uk/resources/387883/answer/previousversion/18840","Biography information for Shailesh Vara","http://data.parliament.uk/resources/387883/answer/previousversion/18840","Biography information for Shailesh Vara","54","Justice","Justice","2015-07-06","Concentrix","1","House of Commons","To ask the Secretary of State for Justice, which contracts placed out to tender by (a) his Department and (b) HM Courts and Tribunals Service have been bid on by Synnex Concentrix.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","5624"
"http://data.parliament.uk/resources/387884","Attorney General","true","2015-07-09","<p><ins class="ministerial">Decisions on whether or not to bring criminal charges are taken by prosecutors who are independent from government and independent from Parliament. I am confident of the independence and the integrity of the Director of Public Prosecutions (DPP), Alison Saunders, in making the difficult judgements the job of a prosecutor involves.</ins></p><p><ins class="ministerial">The Victims’ Right to Review, which Alison Saunders helped to bring in, allows any victim of crime who is dissatisfied with a decision taken by a prosecutor not to proceed with their case to ask for the decision to be reviewed. This review has operated as it was designed to in the case of Greville Janner.</ins></p><p><ins class="ministerial">We are world leaders in offering that safeguard for victims and since Alison Saunders has been DPP, the CPS has prosecuted and convicted more child sex offenders than ever before.</ins></p><p> </p><p><del class="ministerial">In the year to 31<sup>st </sup>December 2014, the Law Officers personally considered 469 cases and referred 128 offenders to the Court of Appeal under the unduly lenient sentence scheme. Leave was granted by the Court in 95% of cases which included some of the most serious violent and sexual offences, including murder, rape and sexual assault.</del></p><p><br /><del class="ministerial">The Attorney General’s Office publishes statistics for unduly lenient sentences at the end of the calendar year. This is to ensure that the figures are released in a consistent format and are accurate and quality assured. Unduly lenient sentences statistics for 2013 and 2014 are published on the Attorney General’s Office website - <a href="http://www.gov.uk/government/organisations/attorney-generals-office" target="_blank">www.gov.uk/government/organisations/attorney-generals-office</a>. </del></p>","Kenilworth and Southam","Jeremy Wright","2015-07-09T12:58:22.593Z","2015-07-09T13:24:23.12Z","http://data.parliament.uk/resources/387884/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/387884/answer","Kenilworth and Southam","Kenilworth and Southam","Jeremy Wright","Jeremy Wright","http://data.parliament.uk/resources/387884/answer/previousversion/13176","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/387884/answer/previousversion/13176","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2015-07-06","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, if he will review the position of the incumbent Director of Public Prosecutions in view of the recent decision to charge Lord Janner.","false","Biography information for Simon Danczuk","Rochdale","Simon Danczuk","5644"
"http://data.parliament.uk/resources/387135","Department for Work and Pensions","true","2015-07-06","<p><del class="ministerial">The information is not readily available and to provide it would incur disproportionate costs.</del><ins class="ministerial">DWP statisticians are currently assessing the viability of publishing further age breakdowns for children in households subject to the benefit cap alongside suitable context and commentary. If the analyses prove to be sufficiently robust the results will be published at the earliest opportunity according to the Code of Practice for statistics.</ins></p>","North Swindon","Justin Tomlinson","2015-07-06T16:57:41.99Z","2015-07-10T11:42:56.11Z","http://data.parliament.uk/resources/387135/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/387135/answer","North Swindon","North Swindon","Justin Tomlinson","Justin Tomlinson","http://data.parliament.uk/resources/387135/answer/previousversion/11479","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/387135/answer/previousversion/11479","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-07-01","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of families with children affected by the benefit cap have a child under (a) one year old, (b) two years old, (c) three years old and (d) four years old.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","5178"
"http://data.parliament.uk/resources/386567","Department for Culture Media and Sport","true","2015-07-28","<p>The Department purchases the following newspapers each week:</p><p> </p><table><tbody><tr><td><p><ins class="ministerial">The Sun M-F x 3</ins></p></td></tr><tr><td><p>Financial Times M-F x 3</p></td></tr><tr><td><p>Times M-F X 3</p></td></tr><tr><td><p>Daily <del class="ministerial">Telegraph</del> <ins class="ministerial">Telegraph</ins> M-F X 4</p></td></tr><tr><td><p>Independent M-F X 3</p></td></tr><tr><td><p>Guardian M-F X 3</p></td></tr><tr><td><p>Daily Mail M-F X 3</p></td></tr><tr><td><p>Daily Express M-F X 3</p></td></tr><tr><td><p>Daily Mirror M-F X 3</p></td></tr><tr><td><p>Racing Post M-F X1</p><p>Racing Post Saturday X 1</p><p>Racing Post Sunday X 1</p><p>Guardian Saturday X 1</p></td></tr><tr><td><p>Financial Times Saturday X 1</p></td></tr><tr><td><p>Independent-Saturday X 1</p></td></tr><tr><td><p>Daily Mail Saturday X 1</p></td></tr><tr><td><p>Daily Express Saturday X 1</p></td></tr><tr><td><p>Sun Saturday X 1</p></td></tr><tr><td><p>Times Saturday X 1</p></td></tr><tr><td><p>Daily Mirror Sat X 1</p></td></tr><tr><td><p>Daily Tele<ins class="ministerial">graph</ins> Saturday X 1</p><p>Sunday Times X 1</p><p>Sunday Telegraph X 1</p><p>Independent on Sunday X 1</p></td></tr><tr><td><p>Observer X 1</p><p>Mail On Sunday X 1</p></td></tr><tr><td><p>Sunday Express X 1</p></td></tr><tr><td><p>Sunday Mirror X 1</p></td></tr><tr><td><p>The Sun On Sunday X 1</p></td></tr><tr><td><p>Spectator X 3</p></td></tr><tr><td><p>New Statesman X 1</p><p>Arts Review X 1</p></td></tr></tbody></table><p>The total amount spent on newspapers for Financial Year 2014-15 was £9659.16</p>","Wantage","Mr Edward Vaizey","2015-07-28T16:22:33.687Z","2015-07-30T15:14:35.447Z","http://data.parliament.uk/resources/386567/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/386567/answer","Wantage","Wantage","Mr Edward Vaizey","Mr Edward Vaizey","http://data.parliament.uk/resources/386567/answer/previousversion/18740","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/386567/answer/previousversion/18740","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-30","Department for Culture, Media and Sport: Press","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, which periodicals and newspapers his Department subscribes to; how many of each such periodical his Department acquires; and what the cost of subscribing to such periodicals was in 2014.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","5031"
"http://data.parliament.uk/resources/386702","Department of Health","true","2015-07-08","<p>The Department does not hold information on the average cost to the taxpayer of training someone to become a doctor in the United Kingdom.</p><br /> <br /> <br /><p>The Personal Social Services Research Unit at the University of Kent estimates within their report ‘Unit Costs of Health and Social Care 2014’, published March 2014, that the average cost in <ins class="ministerial">2013/14 </ins><del class="ministerial">2014/15</del> of training to become a general practitioner is £485,390 with the consultant training cost being £726,551. These figures reflect the pre-registration costs of tuition, living expenses/lost production and clinical placements and the post-graduate costs of tuition and replacement costs not the average cost to the taxpayer.</p><br />","Ipswich","Ben Gummer","2015-07-08T13:27:38.407Z","2015-11-02T11:19:49.87Z","http://data.parliament.uk/resources/386702/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/386702/answer","Ipswich","Ipswich","Ben Gummer","Ben Gummer","http://data.parliament.uk/resources/386702/answer/previousversion/12875","Biography information for Ben Gummer","http://data.parliament.uk/resources/386702/answer/previousversion/12875","Biography information for Ben Gummer","17","Health","Health","2015-06-30","Medicine: Education","1","House of Commons","To ask the Secretary of State for Health, what the average cost to the taxpayer is of training someone to become a doctor in the UK.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","4761"
"http://data.parliament.uk/resources/386719","Home Office","true","2015-07-21","<p><del class="ministerial">In 2010 1,545 people were removed from the UK with reference to the Dublin Regulation, which replaced the Dublin Convention in 2003. This figure includes people who claimed asylum in the UK and those who did not, but had asylum claims in other States, as the Dublin Regulation applies in both cases. In 2014 740 were removed. Comparable figures are not available for 2005. The figures are based on management information and are only valid for the date of the report (11 June 2015). This information has not been quality assured under National Statistics protocols.</del></p><p><del class="ministerial">Removals from the UK under the Dublin Regulations have fallen since 2010 primarily because all Member States are unable to make transfers to Greece following the ruling on 21 January 2011 from the European Court of Human Rights in the case of MSS vs Belgium and Greece. The Court found that Greece had violated Article 3 of the European Convention on Human Rights (ECHR) that prohibits inhuman or degrading treatment or punishment both because of the poor living conditions for applicants and the failure by the Greek authorities to properly consider his asylum claim. This ruling prevents further transfers to Greece until the situation improves.</del></p><p><del class="ministerial">Since the Court ruling the UK has helped Greece significantly to improve its asylum system, both bilaterally and as part of interventions under the European Asylum Support Office (EASO). The UK has contributed more working days in asylum expert deployments under EASO support plans to countries such as Greece than any other Member State.</del></p><p> </p><p><ins class="ministerial">Our records indicate that in 2010 1,150 people were removed from the UK with reference to the Dublin Regulation, which replaced the Dublin Convention in 2003. This figure includes people who claimed asylum in the UK and those who did not, but had asylum claims in other States, as the Dublin Regulation applies in both cases. Our records indicate that in 2014 520 people were removed, and in 2005 1,890 people were removed. Figures are rounded to the nearest 10, and are based on the latest management information and so are subject to change. This information has not been quality assured under National Statistics protocols.</ins></p><p><br /><ins class="ministerial">Removals from the UK under the Dublin Regulations have fallen since 2010 primarily because all Member States are unable to make transfers to Greece following the ruling on 21 January 2011 from the European Court of Human Rights in the case of MSS vs Belgium and Greece. The Court found that Greece had violated Article 3 of the European Convention on Human Rights (ECHR) that prohibits inhuman or degrading treatment or punishment both because of the poor living conditions for applicants and the failure by the Greek authorities to properly consider his asylum claim. This ruling prevents further transfers to Greece until the situation improves.</ins></p><p><br /><ins class="ministerial">Since the Court ruling the UK has helped Greece significantly to improve its asylum system, both bilaterally and as part of interventions under the European Asylum Support Office (EASO). The UK has contributed more working days in asylum expert deployments under EASO support plans to countries such as Greece than any other Member State.</ins></p>","Old Bexley and Sidcup","James Brokenshire","2015-07-21T13:04:48.14Z","2016-02-22T12:51:34.923Z","http://data.parliament.uk/resources/386719/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/386719/answer","Old Bexley and Sidcup ; Old Bexley and Sidcup","Old Bexley and Sidcup ; Old Bexley and Sidcup","James Brokenshire ; James Brokenshire","James Brokenshire ; James Brokenshire","http://data.parliament.uk/resources/386719/answer/previousversion/11376 ; http://data.parliament.uk/resources/386719/answer/previousversion/16353","Biography information for James Brokenshire ; Biography information for James Brokenshire","http://data.parliament.uk/resources/386719/answer/previousversion/11376 ; http://data.parliament.uk/resources/386719/answer/previousversion/16353","Biography information for James Brokenshire ; Biography information for James Brokenshire","1","Home Office","Home Office","2015-06-30","Asylum: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers were removed from the UK under the Dublin Convention in (a) 2005, (b) 2010 and (c) 2014.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","4942"