"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1242897","Ministry of Justice","false","2020-10-21","<p>The Government is committed to addressing substance misuse in prisons and therefore reducing reoffending from this cohort. NHS England/ Improvement are responsible for commissioning health services, including substance misuse treatment, in prisons and data on treatment in prisons is collected by Public Health England through the National Drug Treatment Monitoring System. We are working with health and justice partners through the National Partnership Agreement for Prison Healthcare in England 2018 to 2021 to address substance misuse in prisons.</p><p>The latest publication of Offender Needs in the <em>Identified needs of offenders in Custody and the Community from Offender Assessment System (OASys)</em> publication with data as at June 2018, found that 45% of offenders in custody with a full OASys assessment had a drugs misuse need and 17% assessed had an alcohol misuse need. It should be noted that not all offenders have ever been assessed and, for those who have been assessed, only the most recent full (termed Layer 3) assessment is retained, which includes a criminogenic need assessment.</p>","South East Cambridgeshire","Lucy Frazer","2020-10-21T16:13:34.08Z","http://data.parliament.uk/resources/1242897/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1242897/answer",,,"54","Justice","Justice","2020-10-13","Prisons: Alcoholic Drinks and Drugs","1","House of Commons","To ask the Secretary of State for Justice, what his most recent estimate is of the number of (a) drug and (b) alcohol-dependent prisoners in the prison population in England and Wales.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","102764"
"http://data.parliament.uk/resources/1200506","Ministry of Justice","false","2020-06-12","<p>Please see the attached table showing the number of prisoners who have died on the prison estate, by sentence type and ethnicity, from 2015 to 2019. Our condolences are with the family and friends of the prisoners who have died.</p><p>These figures are derived from the HMPPS Deaths in Prison Custody database. As classification of deaths may change following inquest or as new information emerges, numbers may change from time to time.</p><p>We have accepted and acted upon the vast majority of recommendations from Prisons and Probation Ombudsman (PPO) investigations into deaths in custody, and regularly disseminate the PPO’s thematic reports and lessons learned bulletins.</p><p>The Ministerial Board on Deaths in Custody is taking forward a programme of work aimed at minimising deaths in custody, and better supporting families if a death does occur.</p>","South East Cambridgeshire","Lucy Frazer","2020-06-12T13:45:48.313Z","http://data.parliament.uk/resources/1200506/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1200506/answer","Copy of PQ 54894.xlsx","Table","54","Justice","Justice","2020-06-04","Prisoners: Death","1","House of Commons","To ask the Secretary of State for Justice, how many (a) remand and (b) convicted prisoners have died on the prison estate in each of the last five years, by ethnicity.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","54894"
"http://data.parliament.uk/resources/1200509","Ministry of Justice","false","2020-06-12","<p>We have committed to increasing the diversity of our workforce and our target is to hire 14% of recruits from a BAME background by December 2020.</p><p>We have also conducted an independent review of the prison officer recruitment process and are implementing improvements to reduce the time and cost to hire, increase the diversity of new recruits and ensure we attract the right people with the right skills.</p><p>The number of band 3 to 5 prison officers in public sector prisons, by ethnicity as of 31<sup>st</sup> March 2020 is given in the following table.</p><p>Table 1- Number of Band 3 to 5 Prison Officers<sup>1 </sup>in post in public sector prisons, by Ethnicity<sup>2</sup>, as at 31st March 2020</p><table><tbody><tr><td><p>Ethnicity</p></td><td><p>Headcount</p></td></tr><tr><td><p>Asian<sup>3</sup></p></td><td><p>332</p></td></tr><tr><td><p>Black</p></td><td><p>623</p></td></tr><tr><td><p>Mixed</p></td><td><p>360</p></td></tr><tr><td><p>Other Ethnic Group</p></td><td><p>100</p></td></tr><tr><td><p>White</p></td><td><p>16,681</p></td></tr><tr><td><p>Unknown</p></td><td><p>4,264</p></td></tr><tr><td><p>Total</p></td><td><p>22,360</p></td></tr></tbody></table><p>Notes</p><p>1.Includes Band 3-4 / Prison Officer (incl specialists), Band 4 / Supervising Officer and Band 5 / Custodial Managers.</p><p>2.Race is a self-declared, optional field.</p><p>3.Includes Chinese</p>","South East Cambridgeshire","Lucy Frazer","2020-06-12T13:48:30.747Z","http://data.parliament.uk/resources/1200509/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1200509/answer",,,"54","Justice","Justice","2020-06-04","Prison Officers: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Justice, how many prisoner officers are employed on the prison estate, by ethnicity.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","54897"
"http://data.parliament.uk/resources/1194562","Ministry of Justice","false","2020-05-19","<p>Between 1 January and 31 December 2019, amongst the transgender people in custody who were born, and remain, legally male but self-identified as female there was the following involvement in sexual assaults:</p><ul><li>There was 1 sexual assault where someone who identified in this way was recorded as the assailant or suspected assailant;</li><li>There was 1 sexual assault where someone who identified in this way was recorded as a ‘fighter’ i.e. assault incidents in which there is no clear aggressor or victim; and</li><li>There were 11 sexual assaults where someone who identified in this way was recorded as the victim of the sexual assault.</li></ul><p>All of these assaults occurred in the male estate. All sexual assaults in prison are referred to the police and HMPPS have strong safeguards in place to manage risks to all those in custody, regardless of their gender.</p><p>HMPPS has robust processes in place to care for and manage transgender individuals in custody. The safety of all those in our care is of paramount importance. All known risks, both towards or presented by a transgender person in prison, will always be taken into account in their care and management. Individuals will be cared for and managed in the gender with which they identify, regardless of their location in a male or female prison.</p><p>An article in the Mail on Sunday on 10 May stated that the seven sexual assaults carried out by transgender prisoners between 2010 and 2018 in the women’s prison estate were by ‘trans women’ i.e. individuals who were born legally male but self-identified as female. This could not have been assumed from the data provided in response to that enquiry which covered the general definition of transgender, which includes not just those who were born male, but also, for example, those born as female who now identify as men, non-binary and intersex people.</p><p>Details of transgender prisoners were provided by public and private prisons in England and Wales, between 26 March 2019 and 24 April 2019 following an exercise to gather information from transgender individuals in custody. The figures give an estimate of the number of transgender prisoners based on that exercise and may underestimate the true number. Prisoners who have a full Gender Recognition Certificate are excluded from this dataset. Details of individuals who were identified within that dataset as having been born, and who remain, legally male but self-identified as female have been matched to the Incident Reporting System to provide the details of assaults in this response.</p>","South East Cambridgeshire","Lucy Frazer","2020-05-19T15:24:08.917Z","http://data.parliament.uk/resources/1194562/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1194562/answer",,,"54","Justice","Justice","2020-05-11","Prisoners: Sexual Offences","1","House of Commons","To ask the Secretary of State for Justice, how many sexual assaults were committed on the prison estate by male-born prisoners who identify as women in the most recent period for which figures are available.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","45149"
"http://data.parliament.uk/resources/1187477","Ministry of Justice","false","2020-04-27","<p>COVID-19 presents a unique set of challenges that we must address in order to maintain the provision of services in custody. As ever, the safety of our staff and those in our care remains of primary concern, and we are doing all that we can to protect them. Prisons have existing, well-developed policies and procedures in place to manage outbreaks of infectious diseases. We have also been working closely with Public Health and NHS services to put robust contingency plans in place in response to the specific risks posed by COVID-19.</p><p>Prisons are currently operating under temporarily restricted regimes so we can implement the Government’s measures to encourage the public to stay at home, protect the NHS and save lives. Staff are being re-deployed, where appropriate, from headquarters into operational roles. The Government also recently announced an extension of testing to prison and probation staff. Staff who had been self-isolating because they or a member of their household have symptoms of coronavirus will be able to return to work where they test negative.</p><p>In recognition of the importance of continued contact with family and to ensure stability in our jails, the Government has moved quickly to keep prisoners in touch with their family members. Around 60% of the prison estate now has access to in-cell telephony and for those that do not, we have rolled out 900 locked mobile phone handsets.</p><p>We have also worked with Prison Education Framework providers and local prison teams to collate distraction packs and in-cell activities.</p>","South East Cambridgeshire","Lucy Frazer","2020-04-27T13:14:45.443Z","http://data.parliament.uk/resources/1187477/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1187477/answer",,,"54","Justice","Justice","2020-03-24","Prisons: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department plans to take to ensure security in prisons in the event that prison staff become infected with covid-19.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","34330"
"http://data.parliament.uk/resources/1186174","Ministry of Justice","false","2020-03-26","<p>Prisons have existing, well-developed policies and procedures in place to manage outbreaks of infectious diseases. These policies and procedures are being built upon in response to the specific risks posed by COVID-19 and we have put in place robust contingency plans, which are informed by Public Health authorities. HMPPS has introduced a procedure for the protective isolation of both convicted and remand prisoners when it is considered that they may be potentially infected with the virus, this has been communicated to all prison staff.</p>","South East Cambridgeshire","Lucy Frazer","2020-03-26T13:20:37.667Z","http://data.parliament.uk/resources/1186174/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1186174/answer",,,"54","Justice","Justice","2020-03-18","Prisoners: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to isolate (a) convicted and (b) remand prisoners on the prison estate in the event that those prisoners have symptoms of covid-19.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","31487"
"http://data.parliament.uk/resources/1185695","Ministry of Justice","false","2020-03-25","<p>Prison numbers can fluctuate, which is why we have a robust set of plans in place to ensure we will always have enough places for offenders sent to custody by the courts.</p><p> </p><p>Over the next 12 months, additional capacity will come in to use for a range of reasons. These reasons include new build prison accommodation, existing accommodation returning to use following the completion of essential maintenance or places coming into use following a change in function. Over the next 12 months around 260 further places are planned to come into use at HMP/YOI Berwyn as part of its staged ramp up to full capacity and around 220 further places are planned to come into use at HMP Haverigg following its change in function from a category C training prison to a category D open prison.</p><p> </p><p>Places can also be taken out of use for a number of reasons. These include the recent operational closure of a 200 place open unit at HMP Hewell following a deterioration in the standard and condition of the accommodation. Other decreases are the result of accommodation being taken out of use for essential maintenance/refurbishment.</p><p> </p><p>We are also investing up to £2.5bn to provide 10,000 additional prison places to ensure we have the prison places we need to manage incoming demand. The new 10,000 additional places are on top of the 3,500 places we have already announced through the building of new prisons at Wellingborough and Glen Parva, and the opening of additional accommodation at HMP Stocken. Under our plans for the prison estate, additional capacity will be provided through our new prisons and the creation of purpose-built houseblocks to manage the projected population increase and transform the estate.</p>","South East Cambridgeshire","Lucy Frazer","2020-03-25T10:06:44.39Z","http://data.parliament.uk/resources/1185695/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1185695/answer",,,"54","Justice","Justice","2020-03-17","Prison Accommodation","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the capacity of the prison estate in each of the next 12 months.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","30757"
"http://data.parliament.uk/resources/1180738","Ministry of Justice","false","2020-03-06","<p>The latest statistics showing the proportion of adult offenders who reoffend following police cautions for retail theft is set out in the table below.</p><p>Note that reoffending rates are not available on the full range of Out of Court Disposals (OOCDs).</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Cohort</strong></p></td><td><p><strong>Number of reoffenders</strong></p></td><td><p><strong>Number of offenders</strong></p></td><td><p><strong>Proportion of offenders who reoffend (%)</strong></p></td></tr><tr><td><p>Apr - Jun 2013</p></td><td><p>1,078</p></td><td><p>3,663</p></td><td><p>29.4</p></td></tr><tr><td><p>Jul - Sep 2013</p></td><td><p>1,037</p></td><td><p>3,438</p></td><td><p>30.2</p></td></tr><tr><td><p>Oct - Dec 2013</p></td><td><p>1,064</p></td><td><p>3,791</p></td><td><p>28.1</p></td></tr><tr><td><p>Jan - Mar 2014</p></td><td><p>1,081</p></td><td><p>3,629</p></td><td><p>29.8</p></td></tr><tr><td><p>Apr - Jun 2014</p></td><td><p>944</p></td><td><p>3,289</p></td><td><p>28.7</p></td></tr><tr><td><p>Jul - Sep 2014</p></td><td><p>879</p></td><td><p>3,037</p></td><td><p>28.9</p></td></tr><tr><td><p>Oct - Dec 2014</p></td><td><p>901</p></td><td><p>3,176</p></td><td><p>28.4</p></td></tr><tr><td><p>Jan - Mar 2015</p></td><td><p>784</p></td><td><p>2,880</p></td><td><p>27.2</p></td></tr><tr><td><p>Apr - Jun 2015</p></td><td><p>722</p></td><td><p>2,624</p></td><td><p>27.5</p></td></tr><tr><td><p>Jul - Sep 2015</p></td><td><p>639</p></td><td><p>2,263</p></td><td><p>28.2</p></td></tr><tr><td><p>Oct - Dec 2015</p></td><td><p>740</p></td><td><p>2,511</p></td><td><p>29.5</p></td></tr><tr><td><p>Jan - Mar 2016</p></td><td><p>693</p></td><td><p>2,432</p></td><td><p>28.5</p></td></tr><tr><td><p>Apr - Jun 2016</p></td><td><p>606</p></td><td><p>2,249</p></td><td><p>26.9</p></td></tr><tr><td><p>Jul - Sep 2016</p></td><td><p>502</p></td><td><p>1,900</p></td><td><p>26.4</p></td></tr><tr><td><p>Oct - Dec 2016</p></td><td><p>560</p></td><td><p>2,085</p></td><td><p>26.9</p></td></tr><tr><td><p>Jan - Mar 2017</p></td><td><p>486</p></td><td><p>1,930</p></td><td><p>25.2</p></td></tr><tr><td><p>Apr - Jun 2017</p></td><td><p>432</p></td><td><p>1,546</p></td><td><p>27.9</p></td></tr><tr><td><p>Jul - Sep 2017</p></td><td><p>381</p></td><td><p>1,406</p></td><td><p>27.1</p></td></tr><tr><td><p>Oct - Dec 2017</p></td><td><p>391</p></td><td><p>1,486</p></td><td><p>26.3</p></td></tr><tr><td><p>Jan - Mar 2018</p></td><td><p>389</p></td><td><p>1,403</p></td><td><p>27.7</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer","2020-03-06T12:54:23.507Z","http://data.parliament.uk/resources/1180738/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1180738/answer",,,"54","Justice","Justice","2020-02-26","Alternatives to Prosecution: Shoplifting","1","House of Commons","To ask the Secretary of State for Justice, what proportion of offenders convicted of retail theft who are dealt with via an out-of-court disposal have gone on to re-offend in the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","21247"
"http://data.parliament.uk/resources/1179756","Ministry of Justice","false","2020-04-15","<p>The UK Government’s position is clear that no convicted prisoner should vote. We have maintained that position for all elections that fall within the UK Parliament’s competence</p><p><br> The Scottish Parliament has competence over criminal justice and prisons in Scotland. Since 2016 it has also had competence over local government and Scottish parliamentary elections. The Scottish Government has subsequently extended the right to vote in these elections to convicted prisoners sentenced to 12 months or less.</p>","South East Cambridgeshire","Lucy Frazer","2020-04-15T16:57:58.7Z","http://data.parliament.uk/resources/1179756/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1179756/answer",,,"54","Justice","Justice","2020-02-24","Prisoners: Voting Rights","1","House of Commons","To ask the Secretary of State for Justice, whether it remains Government policy that convicted prisoners are ineligible to vote in (a) local and (b) national elections.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","19843"
"http://data.parliament.uk/resources/1169585","Ministry of Justice","false","2020-01-13","<p>Statistics on the religious affiliations of the prison population are published as part of the department’s <em>Offender Management Statistics Quarterly</em> release.</p><p> </p><p>The most recent data (based on the prison population as at 30 September 2019) can be found in Table 1.5 at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/842604/Population_Q2_2019.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/842604/Population_Q2_2019.xlsx</a></p>","South East Cambridgeshire","Lucy Frazer","2020-01-13T14:09:29.697Z","http://data.parliament.uk/resources/1169585/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1169585/answer",,,"54","Justice","Justice","2020-01-08","Prisoners: Religion","1","House of Commons","To ask the Secretary of State for Justice, if his Department will collate statistics on the religious affiliations of the prison population.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","1445"
