"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/795681","Cabinet Office","false","2017-12-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-12-07T10:33:47.163Z","http://data.parliament.uk/resources/795681/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/795681/answer","PQ116035.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-11-29","Heart Diseases: Death","1","House of Commons","To ask the Secretary of State for Education, how many people aged under 40 die of undiagnosed heart conditions each week in England.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","116035"
"http://data.parliament.uk/resources/796676","Department for International Development","false","2017-11-29","<p>The UK is a proud advocate of helping developing countries trade their way out of poverty. The Government has introduced the Taxation (Cross-Border Trade) Bill which enables creation of a trade preference scheme. This will maintain existing tariff free access to the UK for Least Developed Countries as we leave the EU.</p>","Portsmouth North","Penny Mordaunt","2017-11-29T13:40:04.92Z","http://data.parliament.uk/resources/796676/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/796676/answer",,,"20","International Development","International Development","2017-11-29","Developing Countries: Overseas Trade","1","House of Commons","What steps her Department is taking to promote trade between the UK and least developed countries.","false","Biography information for Huw Merriman","Bexhill and Battle","Huw Merriman","902624"
"http://data.parliament.uk/resources/796677","Department for International Development","false","2017-11-29","<p>The UK supports countries working toward free access to life-saving and life-changing health and education services for the most marginalised people. We do this through a combination of bilateral and multilateral interventions, focusing on strengthening overall health and education systems.</p>","North East Bedfordshire","Alistair Burt","2017-11-29T13:40:45.447Z","http://data.parliament.uk/resources/796677/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/796677/answer",,,"20","International Development","International Development","2017-11-29","Developing Countries: Education and Health Services","1","House of Commons","What steps she is taking to promote universal access to free public education and health systems in developing and partner countries.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","902625"
"http://data.parliament.uk/resources/796678","Department for International Development","false","2017-11-29","<p>The UK is one of the largest donors to the crisis in the Central African Republic and UK Aid is making a big difference on the ground. Our support is reaching 1.5 million people with life-saving food, shelter and basic healthcare.</p>","Penrith and The Border","Rory Stewart","2017-11-29T13:41:30.47Z","http://data.parliament.uk/resources/796678/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/796678/answer",,,"20","International Development","International Development","2017-11-29","Central African Republic: Overseas Aid","1","House of Commons","What aid her Department provides to Central African Republic.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","902626"
"http://data.parliament.uk/resources/796679","Department for International Development","false","2017-11-29","<p>DFID is committed to ensuring that cutting edge scientific research tackles extreme poverty. DFID funded research brings together coalitions of universities, private sector and civil society in developing countries. DFID is working in partnership with 14 Research Councils across Africa to share learning on effective investments in science, technology and innovation.</p>","Penrith and The Border","Rory Stewart","2017-11-29T13:42:07.077Z","http://data.parliament.uk/resources/796679/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/796679/answer",,,"20","International Development","International Development","2017-11-29","Developing Countries: Research","1","House of Commons","What support her Department provides to assist developing countries with scientific research.","false","Biography information for Chris Green","Bolton West","Chris Green","902627"
"http://data.parliament.uk/resources/796680","Department for International Development","false","2017-11-29","<p>The Small Charities Challenge Fund was launched in July this year. This fund is specifically for UK registered non-for-profit organisations with an annual income of less than £250,000. The fund is continuously open for applications and the first review of applications is currently underway.</p>","Portsmouth North","Penny Mordaunt","2017-11-29T13:42:39.31Z","http://data.parliament.uk/resources/796680/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/796680/answer",,,"20","International Development","International Development","2017-11-29","Overseas Aid: Charities","1","House of Commons","What steps she is taking to enable small charities in the UK to access funding allocated by her Department.","false","Biography information for Victoria Prentis","Banbury","Victoria Prentis","902629"
"http://data.parliament.uk/resources/796681","Department for International Development","false","2017-11-29","<p>The reform plan announced in October sets out measures to ensure DFID has assurance of ethical behaviour and value for money along all our supply chains. DFID are encouraging other government departments and devolved administrations who spend ODA to adopt a similarly robust approach with their own suppliers.</p>","Penrith and The Border","Rory Stewart","2017-11-29T13:43:18.003Z","http://data.parliament.uk/resources/796681/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/796681/answer",,,"20","International Development","International Development","2017-11-29","Overseas Aid: Procurement","1","House of Commons","What steps she is taking to ensure that private contractors funded through Official Development Assistance are scrutinised and managed effectively.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","902630"
"http://data.parliament.uk/resources/796682","Department for International Development","false","2017-11-29","<p>DFID is committed to harnessing the power of technologies to reduce poverty. Our investments in technologies are saving and changing lives all over the world. DFID invests more than 45% of its research budget in the development, testing and large-scale delivery of technologies in health, agriculture, climate, energy, water, education, and humanitarian response.</p>","Portsmouth North","Penny Mordaunt","2017-11-29T13:43:54.31Z","http://data.parliament.uk/resources/796682/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/796682/answer",,,"20","International Development","International Development","2017-11-29","Developing Countries: Technology","1","House of Commons","What steps she is taking to promote technology for development purposes.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","902631"
"http://data.parliament.uk/resources/796693","Ministry of Justice","false","2017-12-04","<p>Any foreign national who comes to our country and abuses our hospitality by breaking the law should be in no doubt of our determination to deport them. More than 40,000 foreign national offenders have been removed from the UK since 2010, and last year a record number of over 6,300 were removed. Information is publicly available on the number of foreign prisoners, broken down by nationality, held by HM Prison and Probation Service in England and Wales, and this can be found on Gov.UK using the link below.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-april-to-june-2017" target="_blank">https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-april-to-june-2017</a></p>","East Surrey","Mr Sam Gyimah","2017-12-04T13:37:54.487Z","http://data.parliament.uk/resources/796693/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/796693/answer",,,"54","Justice","Justice","2017-11-29","Prisoners: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Justice, how many offenders in the prison estate come from each of the three most represented overseas countries.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","116291"
"http://data.parliament.uk/resources/797251","Department for Education","false","2017-12-12","<p>The government expects the Higher Education Funding Council for England (HEFCE) to look into issues related to value for money with regard to English higher education institutions. HEFCE has investigated the governance process at the University of Bath which led to the Vice-Chancellor being awarded their most recent salary increase. On the 20 November 2017 it published a report, containing recommendations relating to that governance process. The university has agreed to respond to those recommendations by 15 December 2017.</p><p>Separately, the university’s governing body has agreed the retirement arrangements for the Vice-Chancellor. The university issued a press release on 28 November, confirming the details of the exit package.</p><p>We understand that HEFCE is currently considering whether it should investigate the governance processes concerned with the Vice-Chancellor’s retirement.</p><p>The government’s determination to ensure that students and the taxpayer receive value for money from the higher education sector underpin the reforms we are making through the Higher Education and Research Act 2017. The Office for Students (OfS) will become the regulator for the sector in 2018. The OfS has a statutory duty to have regard to the need to promote value for money in the provision of higher education by English higher education providers.</p>",,"Viscount Younger of Leckie","2017-12-12T12:13:40.973Z","http://data.parliament.uk/resources/797251/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/797251/answer",,,"60","Education","Education","2017-11-29","University of Bath: Pay","2","House of Lords","To ask Her Majesty's Government whether Ministers and the Higher Education Funding Council for England plan to investigate the decision-making process at the University of Bath which led to an "exit package" being paid to the Vice-Chancellor; what was the total value of that package; and whether they consider this was consistent with the proper and efficient use of public funds.","false","Biography information for Lord Adonis",,"Lord Adonis","HL3683"
