"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150188","Department for Business, Energy and Industrial Strategy","false","2019-10-24","<p>The Groceries Code Adjudicator’s (GCA) remit is set out in the Groceries Code Adjudicator Act 2013. The GCA’s statutory functions are to investigate suspected breaches of the Code based on issues raised and information received and to arbitrate, where requested, in disputes between suppliers and designated retailers. Since June 2013 the GCA has concluded two investigations and seven arbitrations. In each investigation the GCA found the relevant designated retailer had breached the Groceries Supply Code of Practice. The outcome of arbitrations is confidential.</p>","Rochester and Strood","Kelly Tolhurst","2019-10-24T12:32:16.377Z","http://data.parliament.uk/resources/1150188/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1150188/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1150188/answer/previousversion/715","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-16","Groceries Code Adjudicator","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many and what proportion of cases heard by the Grocery Code Adjudicator (a) were successfully proven (b) were unsuccessfully proven and (c) dropped before a decision could be made in each years since the establishment of the Adjudicator.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","860"
"http://data.parliament.uk/resources/1145695","Department for Business, Energy and Industrial Strategy","false","2019-10-02","<p>The Department of Business, Energy and Industrial Strategy currently has no plans to carry out a comparative assessment of installation guidance for heat pumps in relation to the Renewable Heat Incentive (RHI). The Office of Gas and Electricity Markets (OFGEM), who administer both domestic and non-domestic schemes, publish extensive guidance on the RHI, including guidance around the eligibility of heat pumps for the RHI. The Chartered Institution of Building Services Engineers publishes codes of practice for large scale non-domestic heat pumps.</p><p> </p><p>The Ministry for Housing, Communities and Local Government is responsible for Energy Performance Certificates. Guidance is available on the gov.uk website.</p>","Spelthorne","Kwasi Kwarteng","2019-10-02T15:54:10.013Z","http://data.parliament.uk/resources/1145695/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1145695/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-25","Heat Pumps: Energy Performance Certificates","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make a comparative assessment of her Department's guidance on the installation of heat pumps through the Renewable Heat Incentive scheme and the criteria by which Energy Performance Certificates are issued.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","290602"
"http://data.parliament.uk/resources/1145284","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng","2019-10-08T16:59:58.187Z","http://data.parliament.uk/resources/1145284/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1145284/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-06","Energy Performance Certificates","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans she has to undertake a review of Energy Performance Certificates to ensure that they include the potential energy saving of heat pumps.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","287892"
"http://data.parliament.uk/resources/1143178","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>The final report for the Magnox Inquiry is currently subject to an ongoing judicial review. We hope that the Magnox Inquiry will be able to publish it's report in the near future, subject to the outcome of the Judicial Review.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T08:09:55.017Z","http://data.parliament.uk/resources/1143178/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1143178/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Magnox: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the final report of the Magnox inquiry into the award of the Magnox decommissioning contract by the Nuclear Decommissioning Authority and its subsequent termination will be published.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","284632"
"http://data.parliament.uk/resources/1143179","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>The Nuclear Decommissioning Authority, as of the 4th September, has 8 subsidiaries. These subsidiaries are Sellafield Ltd, Magnox Ltd(as of 1st September), Radioactive Waste Management Ltd, Direct Rail Services Ltd, International Nuclear Services Ltd, NDA Archives Ltd, NDA Properties Ltd and Rutherford Indemnity Ltd. There are no further projected changes to NDA subsidiaries before the end of 2019.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T08:12:51.267Z","http://data.parliament.uk/resources/1143179/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1143179/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Nuclear Decommissioning Authority: Subsidiary Companies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many subsidiaries the Nuclear Decommissioning Authority (a) has to date and (b) is projected to have by the end of 2019.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","284862"
"http://data.parliament.uk/resources/1143181","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>Guidance issued by the environment agencies (Guidance on Requirements for Release of Nuclear Sites from Radioactive Substances Regulation) identifies a credible option of leaving behind some low level radioactive waste as a permitted disposal after a nuclear site has been decommissioned. All Site Licence Companies, including Magnox Ltd, are required to consider the new guidance when defining the optimum end state for each site. In situ disposal of some wastes, rather than retrieving and disposing of it in some other manner, could significantly reduce environmental impacts, health and safety risks and costs and preserve much-needed waste disposal infrastructure capacity.</p><p> </p><p>The Nuclear Decommissioning Authority (NDA) and Magnox Ltd, which became a subsidiary of the NDA on 1 September 2019, will continually review key strategies (including those relating to waste management and end states) and engage with stakeholders where necessary to ensure that plans represent the best and most up-to-date approaches.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T08:28:49.32Z","http://data.parliament.uk/resources/1143181/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1143181/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Radioactive Waste: Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether (a) she or (b) the Nuclear Decommissioning Authority will make a decision, following consultation, on whether more nuclear waste from former Magnox Stations will be stored in situ for the indefinite future.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","284863"
"http://data.parliament.uk/resources/1143198","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>All cosmetic products supplied in the UK, whether for consumer or professional use, must comply with EU Regulation (EC) No 1223/2009 on Cosmetic Products. The Regulation sets out requirements for product and ingredient safety assessments. It governs the use of ingredients in cosmetic products, banning some, restricting others, and in the case of preservatives, specifying which can be used and their maximum concentrations.</p><p> </p><p>Manufacturers are responsible for ensuring the safety of their products and the products must undergo an expert scientific safety assessment before they are sold. This includes safety assessments of any antibacterial agents used.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-09-09T12:32:39.837Z","http://data.parliament.uk/resources/1143198/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1143198/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Soaps","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans she has to ban antibacterial agents in soap.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","284649"
"http://data.parliament.uk/resources/1140167","Department for Business, Energy and Industrial Strategy","false","2019-07-30","<p>This paragraph refers to a method of averaging data over time rather than selecting information. This method has been used by the Buildings Research Establishment where raw test data cannot be used directly in its methodology for assessing Flue Gas Heat Recovery Systems. This is because the raw data would create anomalous fluctuations in the temperature gradient due to measurement uncertainty in the individual readings. This approach will be considered as part of the review.</p><p> </p><p>The Department is in the process of procuring a third-party organisation to carry out the review. Our aim is to have the review completed around the turn of the year. However, this is subject to the detailed requirements identified by the reviewing organisation, such as the extent of laboratory testing required. Manufacturers will be informed of the outcome of the review when it concludes.</p>","Spelthorne","Kwasi Kwarteng","2019-07-30T13:41:20.087Z","http://data.parliament.uk/resources/1140167/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1140167/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","Waste Heat Recovery","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his Answer of 15 July 2019 to Question 274430 and with reference to the Building Research Establishment document quoted, for what reason that methodology of selecting information referred to in para 2.2 and page 5 has been used and what the timetable is for publishing the full review that his Department is commissioning on that methodology.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","278900"
"http://data.parliament.uk/resources/1140168","Department for Business, Energy and Industrial Strategy","false","2019-07-30","<p>The entry for this product in the Product Characteristics Database (PCDB) is based on amendments to the standard methodology, which have been used on a provisional basis. The Department is commissioning a full review of the methodology for assessing Flue Gas Heat Recovery Systems. This is intended to confirm which amendments, if any, are necessary to ensure the methodology can accurately assess all such systems.</p>","Spelthorne","Kwasi Kwarteng","2019-07-30T13:40:27.183Z","http://data.parliament.uk/resources/1140168/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1140168/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","Waste Heat Recovery","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether (a) a different or (b) an amended method of assessing the performance of Canetis GasSaver compared with other flue gas heat recovery technology has been used.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","278901"
"http://data.parliament.uk/resources/1139694","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>The UK was the first major economy to legislate for a net zero target. The action we are taking in setting this target will continue our proud tradition of climate leadership.</p><p> </p><p>Finland, Denmark, Germany and Portugal have all set out aspirations or proposals to achieve net zero greenhouse gas emissions or net zero carbon emissions by 2050. However, none has yet enshrined such a commitment in law.</p><p> </p><p>Finland has stated its intention to achieve net zero carbon emissions by 2035. Denmark has set out an intention to achieve net zero greenhouse gas emissions by 2050 in its climate plan ‘Together for a Greener Future’. Germany is currently debating a draft climate law which proposes a target for net zero greenhouse gas emissions by 2050. Portugal has approved a roadmap to achieve net zero carbon emissions by 2050.</p><p> </p><p> </p>","Kingswood","Chris Skidmore","2019-07-23T13:53:06.243Z","http://data.parliament.uk/resources/1139694/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1139694/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Carbon Emissions: EU Countries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 15 July 2019 to Question 275103 on Carbon Emissions: EU Countries, what dates have been set as targets for net zero emissions by (a) Finland, (b) Denmark, (c) Germany and (d) Portugal.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","278338"
