"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/679809","Department for Business, Energy and Industrial Strategy","false","2017-02-06","<p>The Hendry Review published its report on tidal lagoons in January. The issues considered by the report are complex, both in relation to the proposed Swansea Bay project and to a potentially wider lagoon programme. Government will require a period of time to assess those issues and determine what is in the best interest of the UK energy consumer and taxpayer in the long term, and will publish its response to the Hendry Review in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2017-02-06T14:37:36.667Z","http://data.parliament.uk/resources/679809/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/679809/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-27","Tidal Power: Swansea Bay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect on Swansea of a pathfinder tidal lagoon.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","62085"
"http://data.parliament.uk/resources/679813","Department for Business, Energy and Industrial Strategy","false","2017-02-06","<p>Marine Licences are issued in England and Wales by the Marine Management Organisation and Natural Resources Wales respectively. It is for the developers of projects to engage with the MMO and NRW directly on any marine licence application they wish to make.</p><p>The impact of any proposed new lagoons on habitats and wildlife, including the need for any alternative habitats, will be assessed as part of the consent or licence application process for those projects taking into account the requirements of any relevant legislation.</p>","Hereford and South Herefordshire","Jesse Norman","2017-02-06T14:33:27.967Z","http://data.parliament.uk/resources/679813/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/679813/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-27","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that (a) lagoons meet the criteria required to obtain a marine licence and (b) alternative habitats are found for wildlife affected by each lagoon.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","62040"
"http://data.parliament.uk/resources/679814","Department for Business, Energy and Industrial Strategy","false","2017-02-06","<p>The Hendry Review published its report in January. Government is considering its recommendations and the issues which would arise from a broader lagoon programme, and will publish its response to the Hendry Review in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2017-02-06T14:35:32.45Z","http://data.parliament.uk/resources/679814/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/679814/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-27","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his Department's policy is on ensuring pathfinder tidal lagoons include a no regrets policy.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","62039"
"http://data.parliament.uk/resources/679815","Department for Business, Energy and Industrial Strategy","false","2017-02-06","<p>The Department for Business, Energy and Industrial Strategy has not made its own estimates of the proportion of UK fossil fuel reserves that need to be left in the ground to ensure that global warming is kept to within 2°C. However, even if the UK were to leave all of its fossil fuel reserves unused this would not necessarily limit temperatures to below 2°C, as this is a global issue that we need to collectively address.</p><p> </p><p>As we move towards a low-carbon future following the path set by the Climate Change Act and the carbon budgets, it remains in all our interests that we utilise our home-grown oil and gas reserves as they are expected to be an important part of the energy mix for years to come.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-02-06T14:39:11.753Z","http://data.parliament.uk/resources/679815/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/679815/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-27","Fossil Fuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 19 December 2016 to Question 56871, what proportion of the UK's fossil reserves need to be left in the ground to prevent global temperature change above two degrees centigrade.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","62007"
"http://data.parliament.uk/resources/679099","Department for Business, Energy and Industrial Strategy","false","2017-02-06","<p>The Department for Business, Energy and Industrial Strategy (BEIS) closely monitors average retail petrol and diesel prices and publishes these data regularly. This is available at:</p><p>www.gov.uk/government/statistical-data-sets/oil-and-petroleum-products-weekly-statistics.</p><p>Using commercial reports of the wholesale fuel prices, analysis by the Department suggests that on average, at a national level, wholesale price changes are fully passed through into pump prices within 4-5 weeks. This time represents wholesale contractual arrangements and the time taken for fuel to be delivered to filling stations through the supply chain. There is no evidence to suggest that, for given changes in wholesale prices, retail prices rise faster than they fall.</p><p>BEIS analysis shows that the gross retail margins (retail price less tax and wholesale price, which includes distribution and retail costs as well as profit) have remained broadly stable around 8 pence per litre for the past few years.</p>","Hereford and South Herefordshire","Jesse Norman","2017-02-06T14:32:18.423Z","http://data.parliament.uk/resources/679099/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/679099/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-26","Fuels: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to monitor the difference between the wholesale cost of petrol and diesel fuel and the price paid for those fuels by consumers.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","61853"
"http://data.parliament.uk/resources/679173","Department for Business, Energy and Industrial Strategy","false","2017-02-03","<p>The Department previously provided start-up funding to Green Open Homes, with the goal that it should become self-sustaining through industry support. As the Bristol Green Doors report sets out, industry support has been limited so far, which is why Government financing ceased in 2015 as a result.</p>","Hereford and South Herefordshire","Jesse Norman","2017-02-03T13:31:23.14Z","http://data.parliament.uk/resources/679173/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/679173/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-26","Housing: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 December 2016 to Question 57830, if he will make an assessment of the implications for his Department's policy on future funding for Green Open Homes of the recommendations in Bristol Green Doors report, Closing Doors on Green Open Homes Events, published in December 2016.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","61931"
"http://data.parliament.uk/resources/678752","Department for Business, Energy and Industrial Strategy","false","2017-02-08","<p>The Aerospace Growth Partnership (AGP) has proved a highly successful partnership between Government and the industry. Together we have committed £3.9 billion for aerospace research and development through to 2026, to provide the industry with the certainty it needs to invest, and created the Aerospace Technology Institute to provide expert, market aligned advice to strategically deploy this funding.</p><p> </p><p>The AGP has also launched the UK Aerospace Supply Chain Competitiveness Charter; increased supplier involvement in the ‘Supply Chains for the 21st Century’ operational excellence programme; supported expansion of the ‘Sharing in Growth’ intensive performance improvement programme to over 60 companies’; and has worked to encourage innovation in SMEs via the National Aerospace Technology Exploitation Programme.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-02-08T15:59:03.953Z","http://data.parliament.uk/resources/678752/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/678752/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-25","Aerospace Growth Partnership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress has been made by the Aerospace Growth Partnership.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","61740"
"http://data.parliament.uk/resources/678754","Department for Business, Energy and Industrial Strategy","false","2017-01-31","<p>The development of apprenticeship standards in England is led by employers, subject to quality criteria set by Government. So far, occupations covered by standards relating to energy efficiency in place or in development include Dual Fuel Smart Meter Installer, Junior Energy Manager, Community Energy Specialist and Thermal Insulation Operative.</p><p> </p><p>The Government is also working with industry to support robust and effective quality and standards for energy efficiency, in light of the recommendations of the recently published Each Home Counts review. Those recommendations, implementation of which will be led by industry, include the creation of a Quality Mark against which all those engaged in design and installation of measures will be assessed and certified.</p>","Hereford and South Herefordshire","Jesse Norman","2017-01-31T14:44:28.81Z","http://data.parliament.uk/resources/678754/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/678754/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-25","Energy: Conservation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 December 2016 to Question 57829, on energy: conservation, what role the new apprenticeship standards will play in improving energy efficiency and decarbonisation in buildings.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","61718"
"http://data.parliament.uk/resources/678755","Department for Business, Energy and Industrial Strategy","false","2017-02-06","<p>The Government’s emissions reduction plan will set out proposals for meeting carbon budgets and decarbonising all sectors of the UK economy through the 2020s.</p>","Hereford and South Herefordshire","Jesse Norman","2017-02-06T11:44:37.653Z","http://data.parliament.uk/resources/678755/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/678755/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/678755/answer/previousversion/33880","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-25","Housing: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 December 2016 to Question 57827, on housing: carbon emissions, what future policy options he is considering.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","61667"
"http://data.parliament.uk/resources/678756","Department for Business, Energy and Industrial Strategy","false","2017-02-06","<p>The former Department for Energy and Climate Change provided a total funding of £547,000 towards Green Open Homes.</p>","Hereford and South Herefordshire","Jesse Norman","2017-02-06T11:36:28.48Z","http://data.parliament.uk/resources/678756/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/678756/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/678756/answer/previousversion/33881","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-25","Housing: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 December 2016 to Question 57827, on housing: carbon emissions, how much seed funding the Government provided for Green Open Homes.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","61668"
