"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126474","Ministry of Housing, Communities and Local Government","false","2019-05-22","<p>Building owners are responsible for ensuring residents are informed of fire safety issues in their buildings. We are engaging with building owners, managing agents, local authorities and others to ensure that remediation happens as quickly as possible, and that interim safety measures are in place in all buildings until the cladding is replaced.</p>","Old Bexley and Sidcup","James Brokenshire","2019-05-22T12:54:52.473Z","http://data.parliament.uk/resources/1126474/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1126474/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-14","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 9 May 2019 to Question 249214 on Buildings: Insulation, what evidence he has received that all residents have been informed of the inclusion of their residences in his Department's Building Safety Programme monthly data release.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","254136"
"http://data.parliament.uk/resources/1126503","Department for Digital, Culture, Media and Sport","false","2019-05-22","<p>Tackling serious violence is a top priority for the government through measures set out in the Serious Violence Strategy and further initiatives to tackle knife crime and serious violence more generally, including the Offensive Weapons Act which received Royal Assent on 16 May.</p><p> </p><p>The Online Harms White Paper, published in April, sets out plans for a regulatory framework to further ensure companies take action to address online harmful behaviour, including the sale of weapons and other illegal goods and services. A new statutory duty of care will require companies to take more responsibility for harm caused by content or activity on their services. Compliance with this duty of care will be overseen and enforced by an independent regulator. The regulator will issue codes of practice on what companies need to do to fulfil their duty of care, working with law enforcement for codes of practice on illegal harms to ensure they adequately keep pace with the threat.</p>","Stourbridge","Margot James","2019-05-22T15:52:08.827Z","http://data.parliament.uk/resources/1126503/answer","Biography information for Margot James","http://data.parliament.uk/resources/1126503/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-14","Internet: Offensive Weapons","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps is he taking to ensure that social media companies tackle the advertising of online sales of knives and other weapons used in violent crime.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","254190"
"http://data.parliament.uk/resources/1126505","Department for Education","false","2019-05-22","<p>The department, including ministers and officials, have held no detailed discussions with the Academies Enterprise Trust on a benchmarking exercise for their London Academies. We have not approved a benchmarking process, as this is for the trust to determine, and do not have a copy of any benchmark London Academies are currently being assessed against.</p><p>The department does publish a range of financial benchmarking tools, and signposts trusts to these. They include the Schools Financial Benchmarking tool which can be accessed publicly here: <a href="https://schools-financial-benchmarking.service.gov.uk/" target="_blank">https://schools-financial-benchmarking.service.gov.uk/</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-05-22T11:24:25.157Z","http://data.parliament.uk/resources/1126505/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1126505/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1126505/answer/previousversion/119073","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-14","Academies: Autism","1","House of Commons","To ask the Secretary of State for Education, what discussions (a) he (b) Ministers in his Department and (c) officials in his Department have had with AET on the benchmarking exercise for AET secondary schools in London; and whether his Department approved benchmarking process; and if he will place in the Library a copy of the benchmark against which AET secondary schools in London are being assessed.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","254192"
"http://data.parliament.uk/resources/1126509","Speaker's Committee on the Electoral Commission","false","2019-05-22","<p>The Commission has collected information on the estimated despatch dates for the first issue of poll cards to registered electors for the European Parliamentary election. The earliest estimated dates were in the week commencing 15 April 2019 and the latest dates were in the week commencing 6 May 2019; the average dates for despatch were in the week commencing 22 April 2019.</p><p>The timing of despatch of poll cards varies by local authority area and will depend on factors such as the ability of print suppliers to meet RO requirements.</p><p>Returning Officers (ROs) are required to send out poll cards to electors as soon as practicable after the publication of the notice of election. The confirmation received on 7 May 2019 that the election would proceed would therefore have had no impact on the decisions of ROs as to when to send out poll cards.</p><p>The Commission continues to provide guidance, support and challenge to Regional and Local ROs. It will report on the administration of the poll and the performance of ROs against the performance standards after the election.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-05-22T08:28:46.027Z","http://data.parliament.uk/resources/1126509/answer","Biography information for Bridget Phillipson","http://data.parliament.uk/resources/1126509/answer",,,,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-05-14","European Parliament: Elections","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, if the Electoral Commission will make and publish an urgent assessment of how many local returning officers failed performance standard one in relation to European Parliament elections because polling cards were delivered without adequate time to allow people to (a) change their registration details and (b) apply for an absent vote; what the (i) earliest, (ii) latest and (iii) average date was that local authorities sent out polling cards for the European Parliament elections; what effect the delay between commencement of the statutory election timetable on 15 April 2019 for all regions and formal Cabinet level confirmation on 7 May 2019 that the European Parliamentary elections would go ahead had on the decisions of local authorities on when to send out polling cards; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","254175"
"http://data.parliament.uk/resources/1126512","Department for Environment, Food and Rural Affairs","false","2019-05-22","<p>In the event of the UK leaving the EU without a deal, all animals, products of animal origin (POAO), fish, shellfish, crustaceans, germplasm or fishery products exported from the UK to the EU will require an export health certificate (EHC). EHCs have to be certified by either a suitably accredited Official Veterinarian (OV) or, in the case of fish and fish products, either an OV or an Environmental Health Officer (EHO) employed by a local authority.</p><p> </p><p>Defra does not employ OVs or EHOs so we have engaged with the private sector and local government to identify means of increasing the number of authorised signatories available. From February we have provided free training for vets to become accredited to sign EHCs. Over 300 vets have completed the training, an increase of just under 50% in the total number of suitably qualified OVs.</p><p> </p><p>To support OVs we also created a new role of Certification Support Officer (CSO). A CSO can handle preparatory and administrative aspects of EHCs (checking documents, identifying products or sealing containers). This will free up OV time and capacity to provide the final assurance required. The number of qualified CSOs stands at 84.</p><p> </p>","Macclesfield","David Rutley","2019-05-22T16:28:47.687Z","http://data.parliament.uk/resources/1126512/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1126512/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-14","Veterinary Medicine: Migrant Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of additional accredited vets that will be required in the event that the UK leaves the EU without a deal; and if he will make a statement.","false","Biography information for Damian Green","Ashford","Damian Green","254054"
"http://data.parliament.uk/resources/1126530","Treasury","false","2019-05-22","<p>Total tax revenue accrued from micro and small sized businesses combined was estimated to be approximately £120 billion in 2016/17. An estimate for 2017/18 will not become available until Autumn 2019.</p><p> </p><p>The estimate given includes Self-Assessment Income Tax and Class 4 National Insurance Contributions (NICs), Corporation Tax, VAT, and Pay As You Earn Income Tax and Class 1 NICs. The definition of micro and small sized businesses used is consistent with the EU definition where possible. HMRC works to collect tax due under UK law from all businesses, regardless of size, in the most cost effective way.</p><p> </p><p>The government has also taken a number of steps which benefit small businesses through the tax system. Since Budget 2016 the government has announced reductions to business rates worth more than £13bn over the next five years. NICs bills are also reduced by up to £3,000 for over one million employers, and the UK is also highly competitive, with the lowest overall corporation tax rate in the G20 at 19%. The rate is legislated to fall further to 17% in 2020.</p><p> </p><p> </p>","Central Devon","Mel Stride","2019-05-22T10:54:08.5Z","http://data.parliament.uk/resources/1126530/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1126530/answer",,,,,"14","Treasury","Treasury","2019-05-14","Small Businesses: Tax Yields","1","House of Commons","To ask the Chancellor of the Exchequer, what the amount of tax revenue accrued was from UK small businesses in 2017-18.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","254129"
"http://data.parliament.uk/resources/1126531","Home Office","false","2019-05-22","<p>Facial recognition is a fast evolving area of technology with the potential to streamline identity verification and authentication processes across Government and the private sector.</p><p>Its performance is dependent on a number of variables, from the quality of the images, environmental factors, the specific algorithm used, the thresholds or risk profile applied and many other factors. Possible matches produced by LFR systems are always checked by a human operator before deciding what, if any, action to take.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-05-22T16:11:43.84Z","http://data.parliament.uk/resources/1126531/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1126531/answer",,,,,"1","Home Office","Home Office","2019-05-14","CCTV: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the accuracy of facial recognition in CCTV.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","254130"
"http://data.parliament.uk/resources/1126532","Department for Digital, Culture, Media and Sport","false","2019-05-22","<p>The Government is committed to upholding free speech, and legislation is already in place to protect these fundamental rights. However, this freedom cannot be an excuse to cause harm or spread hatred.</p><p> </p><p>The Online Harms White Paper sets out the Government's proposals for making the UK the safest place to be online. The proposed independent regulator will have an obligation to protect users' rights online, particularly rights to privacy and freedom of expression. It will ensure that the new regulatory requirements do not lead to a disproportionately risk averse response from companies that unduly limits freedom of expression, including by limiting participation in public debate.</p>","Stourbridge","Margot James","2019-05-22T11:05:07.677Z","http://data.parliament.uk/resources/1126532/answer","Biography information for Margot James","http://data.parliament.uk/resources/1126532/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-14","Social Media: Freedom of Expression","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to ensure that social media companies respect freedom of speech when regulating content.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","254131"
"http://data.parliament.uk/resources/1126536","Ministry of Housing, Communities and Local Government","false","2019-05-22","<p>The Department is working with the contractor to ensure that the test is carried out as soon as reasonably practicable. The exact timing will depend on factors such as the time needed to source the necessary components for the test and the time needed to build the test rig.</p>","North West Hampshire","Kit Malthouse","2019-05-22T12:56:12.05Z","http://data.parliament.uk/resources/1126536/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1126536/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-14","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 7 May 2019 to Question 249313 on Buildings: Insulation, when the BS 8414 test of a High Pressure Laminate cladding system will be carried out by the Fire Protection Association.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","254199"
"http://data.parliament.uk/resources/1126555","Department for Business, Energy and Industrial Strategy","false","2019-05-22","<p>The number of employees in the Department for Business, Energy &amp; Industrial Strategy (BEIS) during the calendar year of 2018 who were absent due to mental health reasons, including stress was 59, this represented 1.5% of the total workforce. The proportion of sickness absence related to mental health reasons, including stress, was 23% of the overall sickness absence for the department for the same time period.</p><p> </p><p>The estimated cost to the department over this period for employees taking sickness absence, is estimated at £1,421,738.30.</p><p> </p><p>BEIS is committed to supporting the wellbeing of its staff, including helping them to manage stress in the workplace, and has a Wellbeing Strategy that includes a specific focus on supporting good mental health in its employees. This strategy is based in part on the Civil Service Health and Wellbeing Strategy that also includes the promotion of good mental health for all as one of its five priorities. Through a programme of wellbeing events and speakers, a growing cohort of mental health first aiders, promotion and signposting of the employee assistance programme, and e-learning packages for staff on stress, resilience and wellbeing, the Department has seen continued awareness and engagement on wellbeing and good mental health.</p><p> </p>","Pendle","Andrew Stephenson","2019-05-22T16:20:29.057Z","http://data.parliament.uk/resources/1126555/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1126555/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Department for Business, Energy and Industrial Strategy: Sick Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254064"
