"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141333","Department for Business, Energy and Industrial Strategy","false","2019-07-31","<p>The Government has noted the findings presented in the Zero Carbon Homes report and is preparing to consult on options to deliver the Government’s ambitious commitments for future housing.</p>","Spelthorne","Kwasi Kwarteng",,"2019-07-31T15:16:18.597Z","http://data.parliament.uk/resources/1141333/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1141333/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-23","Housing: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the implications for her policies of the findings of the February 2019 Energy & Climate Intelligence Unit Zero Carbon Homes report that had the Zero Carbon Homes policy not been cancelled, occupants of new homes built since the intended policy start date of 2016 would be saving more than £200 per year on their energy bills, and that the total extra cumulative energy costs paid by those homeowners to date is more than £120 million.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","280986"
"http://data.parliament.uk/resources/1141334","Ministry of Housing, Communities and Local Government","false","2019-08-05","<p>The Decent Homes Standard has driven improvements to the quality of social housing. Between 2011 and 2016 Government provided a total of £1.76 billion to 45 councils across England to tackle the backlog of non-decent homes, making over 158,000 homes decent.</p><p>Local Authority Housing Statistics show that the proportion of non-decent local authority dwellings was 4 per cent 1 April 2018. The English Housing Survey shows that, in 2017, 13 per cent of social rented homes overall (516,000) were considered non-decent, down from 20 per cent (759,000) in 2010. This is lower than the proportion of private rented (25 per cent) and owner occupied (19 per cent) homes.</p><p>The Social Housing Green Paper asks if there are any changes to what constitutes a decent home that we should consider, and whether we need additional measures to make sure homes are safe and decent. We are currently considering the responses to the consultation.</p>","Tatton","Esther McVey",,"2019-08-05T09:39:43.357Z","http://data.parliament.uk/resources/1141334/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1141334/answer",,,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-23","Social Rented Housing: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to recent English Housing Survey statistics which show that four per cent of local authority housing and 13 per cent of social housing fail to meet the Decent Homes Standard, if he will make an assessment of the potential merits of restoring central Government funding for housing providers to enable the remaining non-decent homes to be improved.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","280987"
"http://data.parliament.uk/resources/1141336","Department of Health and Social Care","false","2019-08-05","<p>The Government is not actively looking to increase the number of community pharmacies in England.</p><p>Applications to provide National Health Service pharmaceutical services continue to be determined by NHS England and NHS Improvement, informed by the local pharmaceutical needs assessment, which outlines the level of NHS pharmaceutical services provision in a given area, including if there are any gaps or unmet needs.</p><p>In England, access to NHS pharmaceutical services is good. There are over 11,500 community pharmacies, which is 12% more than a decade ago. This coverage means that 80% of the population live within 20 minutes walking distance of a community pharmacy, with more pharmacies in the most deprived areas.</p><p>Maintaining access to NHS pharmaceutical services remains an important priority for the Government. We will continue to maintain the good level of access we have in England through the Pharmacy Access Scheme, which provides additional financial support to pharmacies in areas where there are fewer pharmacies.</p>","Bury St Edmunds","Jo Churchill",,"2019-08-05T11:27:19.42Z","http://data.parliament.uk/resources/1141336/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1141336/answer",,,,,,"17","Health and Social Care","Health and Social Care","2019-07-23","Pharmacy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the number of community pharmacies.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","281058"
"http://data.parliament.uk/resources/1141337","Department of Health and Social Care","false","2019-09-03","<p>Following the Independent Breast Screening Review, the Government has committed to making sure that the breast screening offer to women is clear, reflected in public-facing materials, and implemented consistently across all breast screening services, including in the policy and related programme guidance and training.</p><p>The breast screening service specification 2019/20 will set out the national standards for every breast screening provider service for the whole of England. This service specification is based on recommendations from the UK National Screening Committee and reflect clinical advice from Public Health England. The standards are used in contracts that are held locally between NHS England regions and breast screening providers.</p><p>Further, NHS England asked Professor Sir Mike Richards to lead a review of the current screening programmes, including breast cancer screening. The review will provide recommendations to improve uptake of screening, improve delivery, learn lessons from recent screening incidents, and modernise and expand diagnostic capacity. This review will report shortly.</p>","Bury St Edmunds","Jo Churchill",,"2019-09-03T14:28:23.867Z","http://data.parliament.uk/resources/1141337/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1141337/answer",,,,,,"17","Health and Social Care","Health and Social Care","2019-07-23","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps are being taken to ensure breast cancer screening is a prioritised by the NHS.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","281059"
"http://data.parliament.uk/resources/1141338","Department for Education","false","2019-08-02","<p>Further to the answer provided by my hon. Friend, the Member for Louth and Horncastle on 15 July 2019, the statutory guidance on inter-agency working to safeguard and promote the welfare of children, titled ‘Working together to safeguard children 2018’, is very clear that anyone who has concerns about a child’s welfare should make a referral to local authority children’s social care. This should be done immediately, if there is a concern that the child is suffering significant harm, or is likely to do so. This guidance can be found at the following link: <a href="https://www.gov.uk/government/publications/working-together-to-safeguard-children--2" target="_blank">https://www.gov.uk/government/publications/working-together-to-safeguard-children--2</a>.</p><p> </p><p>That same guidance also sets out that assessments, including early help assessments, should look at the nature and level of risk faced by a child, and whether the risk is from within or external to the family. In response, local areas should have a comprehensive range of effective, evidence-based services in place to address assessed needs early.</p><p> </p><p>A number of our best performing local authorities, known as Partners in Practice, are testing different approaches to how best to assess and support children who are at risk of abuse from extra familial threats. This includes funding up to £2 million for the London Borough of Hackney to test a contextual safeguarding approach through the Innovation Programme. The project is being externally evaluated and we expect the final report in September 2020.</p><p> </p><p>The department is also funding the ‘Tackling Child Exploitation Support Programme’ to provide evidence-based expertise, advice and practical support to safeguarding partners in local areas to develop an effective multi agency response to extra-familial harms, such as child sexual exploitation, child criminal exploitation, and gang and drug involvement that exploit vulnerable children.</p>","Saffron Walden","Mrs Kemi Badenoch","281061 ; 281116","2019-08-02T12:22:15.46Z","http://data.parliament.uk/resources/1141338/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1141338/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1141338/answer/previousversion/131196","4113","http://data.parliament.uk/members/4113","60","Education","Education","2019-07-23","Children: Exploitation","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 15 July 2019 to Question 273801 on Child Exploitation, what plans his Department has to ensure that services can safeguard children at the earliest opportunity.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","281060"
"http://data.parliament.uk/resources/1141339","Foreign and Commonwealth Office","false","2019-09-03","<p>The former Minister for Asia and the Pacific stressed to the Government of Bangladesh, most recently during his visit to Bangladesh in April 2019, that any relocation of refugees to Bhasan Char Island must be safe, dignified and in accordance with international humanitarian principles and standards.</p><p>The UK fully supports the UN's position that full and detailed technical and protection assessments should be conducted of Bhasan Char before any relocation of Rohingya refugees are considered. We welcome the Government of Bangladesh's commitment to ensure any relocation is voluntary and are conducted in coordination with UN agencies.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-09-03T10:09:59.113Z","http://data.parliament.uk/resources/1141339/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1141339/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-23","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Bangladeshi counterpart on the safety of Bhasan Char for Rohingya refugees.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","280905"
"http://data.parliament.uk/resources/1141340","Department for Education","false","2019-08-02","<p>Further to the answer provided by my hon. Friend, the Member for Louth and Horncastle on 15 July 2019, the statutory guidance on inter-agency working to safeguard and promote the welfare of children, titled ‘Working together to safeguard children 2018’, is very clear that anyone who has concerns about a child’s welfare should make a referral to local authority children’s social care. This should be done immediately, if there is a concern that the child is suffering significant harm, or is likely to do so. This guidance can be found at the following link: <a href="https://www.gov.uk/government/publications/working-together-to-safeguard-children--2" target="_blank">https://www.gov.uk/government/publications/working-together-to-safeguard-children--2</a>.</p><p> </p><p>That same guidance also sets out that assessments, including early help assessments, should look at the nature and level of risk faced by a child, and whether the risk is from within or external to the family. In response, local areas should have a comprehensive range of effective, evidence-based services in place to address assessed needs early.</p><p> </p><p>A number of our best performing local authorities, known as Partners in Practice, are testing different approaches to how best to assess and support children who are at risk of abuse from extra familial threats. This includes funding up to £2 million for the London Borough of Hackney to test a contextual safeguarding approach through the Innovation Programme. The project is being externally evaluated and we expect the final report in September 2020.</p><p> </p><p>The department is also funding the ‘Tackling Child Exploitation Support Programme’ to provide evidence-based expertise, advice and practical support to safeguarding partners in local areas to develop an effective multi agency response to extra-familial harms, such as child sexual exploitation, child criminal exploitation, and gang and drug involvement that exploit vulnerable children.</p>","Saffron Walden","Mrs Kemi Badenoch","281060 ; 281116","2019-08-02T12:22:15.507Z","http://data.parliament.uk/resources/1141340/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1141340/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1141340/answer/previousversion/131823","4113","http://data.parliament.uk/members/4113","60","Education","Education","2019-07-23","Children: Exploitation","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the need for a contextual safeguarding framework to be used alongside other safeguarding models within the child protection system in order to more effectively identify and support children who are being exploited.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","281061"
"http://data.parliament.uk/resources/1141341","Department for Environment, Food and Rural Affairs","false","2019-09-05","<p>It is prohibited to export hazardous waste from the UK to countries, such as Sri Lanka, which are not members of the Organisation for Economic Cooperation and Development (OECD). The export of non-hazardous healthcare wastes for recycling to countries outside the OECD is permissible when following a prior written notification and consent procedure, and would require the consent of the competent authorities in the countries of import and export prior to shipment. No such consent has been issued in respect of exports of healthcare wastes to Sri Lanka.</p><p> </p><p>The UK environmental regulators take a proactive, intelligence led approach to checking compliance with the legislation, targeting exports which pose a high risk and intervening to stop illegal exports. In 2017/18, the Environment Agency issued 158 stop notices, prohibiting the export of unsuitable waste. It stopped 367 containers of waste destined for illegal export at ports and intervened further upstream to prevent 8,974 tonnes of waste from reaching our ports. Any UK operators found to be illegally exporting waste can be fined and/or imprisoned for up to two years.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-09-05T15:17:29.11Z","http://data.parliament.uk/resources/1141341/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1141341/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-23","Recycling: Sri Lanka","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to prevent the export of (a) hazardous and (b) medical UK waste to Sri Lanka as recycling.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","280906"
"http://data.parliament.uk/resources/1141347","Department for Business, Energy and Industrial Strategy","false","2019-08-21","<p>The UK Research Partnership Investment Fund is a competitive research capital programme to support strategic research and development collaborations between universities, businesses and charities. It is managed by Research England, working with counterparts from devolved funding bodies, and only supports large scale infrastructure projects which are built on demonstrable research excellence, value for money, and can generate at least double in private co-investment.</p><p> </p><p>Since 2012 over £900m of science and research capital has been committed from the Fund to 54 projects which have secured an initial commitment of over £2bn in private investment. No projects were awarded to universities in Scotland from the latest round. In the first 5 rounds, £58.98m was committed to 5 projects in Scotland which collectively secured over £121m of private co-investment. This represents 6.5% of total funding allocated and 5.5% of the initial private co-investment.</p>","Orpington","Joseph Johnson","281065","2019-08-21T15:31:39.9Z","http://data.parliament.uk/resources/1141347/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/1141347/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-23","UK Research Partnership Investment Fund: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of the latest round of funding from the UK Research Partnership Investment Fund will be allocated to projects in Scotland; and how much private investment will be leveraged for those projects.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","281064"
"http://data.parliament.uk/resources/1141348","Department for Business, Energy and Industrial Strategy","false","2019-08-21","<p>The UK Research Partnership Investment Fund is a competitive research capital programme to support strategic research and development collaborations between universities, businesses and charities. It is managed by Research England, working with counterparts from devolved funding bodies, and only supports large scale infrastructure projects which are built on demonstrable research excellence, value for money, and can generate at least double in private co-investment.</p><p> </p><p>Since 2012 over £900m of science and research capital has been committed from the Fund to 54 projects which have secured an initial commitment of over £2bn in private investment. No projects were awarded to universities in Scotland from the latest round. In the first 5 rounds, £58.98m was committed to 5 projects in Scotland which collectively secured over £121m of private co-investment. This represents 6.5% of total funding allocated and 5.5% of the initial private co-investment.</p>","Orpington","Joseph Johnson","281064","2019-08-21T15:31:39.947Z","http://data.parliament.uk/resources/1141348/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/1141348/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-23","UK Research Partnership Investment Fund: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of funding from all rounds of the UK Research Partnership Investment Fund has been allocated to projects in Scotland; and how much private investment has been committed to those projects.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","281065"
