"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/346977","Department of Health","false","2015-06-03","<p>Clinical commissioning groups (CCGs) are responsible for the provision of conventional hearing aids for mild to moderate hearing loss within their local population. As with other services CCGs commission, they should take into consideration assessments of local need and any relevant clinical guidance from appropriate national bodies such as the National Institute for Health and Care Excellence.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-06-03T11:12:31.207Z","http://data.parliament.uk/resources/346977/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/346977/answer",,,"17","Health","Health","2015-05-27","Hearing Aids","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure the availability of hearing aids.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","56"
"http://data.parliament.uk/resources/346914","Department of Health","false","2015-06-03","<p>Under the Care Act 2014, local authorities must promote wellbeing when carrying out any of their care and support functions in respect of a person. This is sometimes referred to as “the wellbeing principle” because it is a guiding principle that puts wellbeing at the heart of care and support. The definition of wellbeing includes physical and mental health and emotional wellbeing.</p><p> </p><p> </p><p> </p><p>Assessments under the Care Act will identify the person’s needs and how these impact on their wellbeing. Care Plans must detail the needs to be met and how the needs will be met, and will link back to the outcomes that the adult wishes to achieve in day-to-day life as identified in the assessment process and to the wellbeing principle in the Act.</p><p> </p><p> </p><p> </p><p>The Government has recognised the importance of doing more to consider the mental wellbeing of people in care homes and asked the National Institute for Health and Care Excellence (NICE) to prioritise this area for one of its first Quality Standards for adult social care which were published in December 2013. The links to these standards can be found here:</p><p> </p><p> </p><p> </p><p><a href="http://www.nice.org.uk/guidance/ph16" target="_blank">http://www.nice.org.uk/guidance/ph16</a></p><p> </p><p> </p><p> </p><p><a href="http://www.nice.org.uk/guidance/qs50" target="_blank">http://www.nice.org.uk/guidance/qs50</a></p><p> </p><p> </p><p> </p><p><a href="http://pathways.nice.org.uk/pathways/mental-wellbeing-and-older-people" target="_blank">http://pathways.nice.org.uk/pathways/mental-wellbeing-and-older-people</a></p><p> </p><p> </p><p> </p><p>The Health and Social Care Act 2008 Regulations 2014 sets out the fundamental standards of care people should expect. Regulation 9 – person centred care, makes clear that; “Providers must make every reasonable effort to provide opportunities to involve people in making decisions about their care and treatment, and support them to do this. This includes physical, psychological or emotional support, or support to get information in an accessible format or to understand the content.”</p><p> </p><p> </p><p> </p><p>The independent regulator, the Care Quality Commission when inspecting services to make sure they meet the fundamental standards of quality and safety, use NICE guidelines and quality standards as evidence to inform its inspection processes and to inform the award of good and outstanding ratings.</p><p> </p><p> </p><p> </p><p>A link to the 2008 regulations can be found here:</p><p> </p><p><a href="http://www.cqc.org.uk/content/regulations-service-providers-and-managers" target="_blank">http://www.cqc.org.uk/content/regulations-service-providers-and-managers</a></p><p> </p><p> </p><p> </p><p>The Improving Access to Psychological Therapies Programme, introduced in 2010, offers patients routine NICE approved talking therapies for the treatment of common mental health disorders including anxiety and depression. The programme aims to provide access to at least 15% of those who require treatment by March 2015 (data available July 2015). NHS England is leading work to ensure that older adults and other under-represented groups are encouraged to seek the help that they need.</p><p> </p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-06-03T14:40:41.493Z","http://data.parliament.uk/resources/346914/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/346914/answer",,,"17","Health","Health","2015-05-27","Care Homes: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that residents in care homes have access to therapies to improve their mental wellbeing.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","44"
"http://data.parliament.uk/resources/349186","Department of Health","false","2015-06-16","<p>It is for the National Institute for Health and Care Excellence to provide guidance to clinicians on the use of treatments for specific conditions.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-06-16T14:25:36.297Z","http://data.parliament.uk/resources/349186/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/349186/answer",,,"17","Health","Health","2015-06-09","Anorexia: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, if he will discuss with the British Medical Association and other medical bodies the use of electrical probes to help cure anorexia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1555"
"http://data.parliament.uk/resources/381486","Department of Health","false","2015-06-23","<p>The National Institute for Health and Care Excellence (NICE) is responsible for developing technology appraisal guidance for the National Health Service on whether new and existing treatments represent an effective use of NHS resources. NHS commissioners are required to fund drugs and treatments recommended by NICE, normally within three months of the publication of final guidance.</p><p> </p><p> </p><p> </p><p>The Department is aware of a number of treatments for specific types of hearing loss, as well tinnitus, which are currently in development. The safety and efficacy of these treatments would need to be sufficiently demonstrated in clinical trials before they could become publically available and appropriate for consideration by NICE.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-06-23T10:05:33.893Z","http://data.parliament.uk/resources/381486/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/381486/answer",,,"17","Health","Health","2015-06-16","Hearing Impairment: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to consider the use of new drugs and treatments for hearing loss and tinnitus.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2667"
"http://data.parliament.uk/resources/387048","Department of Health","false","2015-07-06","<p>In a recent speech to the Local Government Association the Secretary of State for Health urged the public to take more personal responsibility for looking after older people. He stressed that the health service, local government, the voluntary sector as well as individuals themselves need to work together to ensure vulnerable people such as the elderly continue to live their life in the community.</p><p> </p><p> </p><p> </p><p>Through the Care Act 2014, the Department has required local authorities to have measures in place to identify people in their area who would benefit from universal services to help reduce, delay or prevent needs for care and support. This includes needs that may arise from social isolation. The Department has supported a ‘digital toolkit’ for local commissioners, which was developed by the Campaign to End Loneliness. Since its launch in July 2012, the toolkit has been supporting commissioners in understanding, mapping and commissioning for loneliness and social isolation in their communities.</p><p> </p><p> </p><p> </p><p>The Care Act also provides for greater support for carers to support family and friends who need help. In the Secretary of State’s speech he committed the Department to develop a new carers’ strategy that looks at the best of international practice and examines what more we can do to support existing carers and the new carers we will need.</p><p> </p><p> </p><p> </p><p>The Department has published its strategic vision for volunteering, <em>Social action for health and well-being: building co-operative communities.</em> This sets out how we can support people to give their time, more often and in ways that fit in with their lives, to bring health and wellbeing benefits for themselves and others in their communities.</p><p> </p><p><strong> </strong></p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-07-06T16:28:10.487Z","http://data.parliament.uk/resources/387048/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/387048/answer",,,"17","Health","Health","2015-07-01","Voluntary Work: Older People","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to encourage people to visit elderly neighbours with poor health.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","5044"
"http://data.parliament.uk/resources/388288","Department of Health","false","2015-07-14","<p>Information on the number of people who are registered as blind or deaf is collected and published by the Health and Social Care Information Centre.</p><p> </p><p> </p><p> </p><p>The following table shows the last available information related to the age distribution for people registered as deaf in England:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>All</p></td><td><p>under 18</p></td><td><p>18 - 64</p></td><td><p>65 - 74</p></td><td><p>75 and over</p></td></tr><tr><td><p>2007</p></td><td><p>54,500</p></td><td><p>3,400</p></td><td><p>28,700</p></td><td><p>6,400</p></td><td><p>16,000</p></td></tr><tr><td><p>2010</p></td><td><p>56,400</p></td><td><p>2,200</p></td><td><p>30,100</p></td><td><p>6,700</p></td><td><p>17,400</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The table below shows the latest available information related to the age distribution for people registered as blind in the last five years:</p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Type</p></td><td><p>All</p></td><td><p>under 18</p></td><td><p>18 - 49</p></td><td><p>50 - 74</p></td><td><p>75 and over</p></td></tr><tr><td><p>2008</p></td><td><p>All cases</p></td><td><p>152,980</p></td><td><p>4,780</p></td><td><p>19,330</p></td><td><p>30,460</p></td><td><p>98,270</p></td></tr><tr><td> </td><td><p>New cases</p></td><td><p>10,230</p></td><td><p>415</p></td><td><p>880</p></td><td><p>1,800</p></td><td><p>7,130</p></td></tr><tr><td><p>2011</p></td><td><p>All cases</p></td><td><p>147,810</p></td><td><p>4,440</p></td><td><p>18,880</p></td><td><p>29,985</p></td><td><p>94,475</p></td></tr><tr><td> </td><td><p>New cases</p></td><td><p>9,110</p></td><td><p>405</p></td><td><p>985</p></td><td><p>1,740</p></td><td><p>5,975</p></td></tr><tr><td><p>2014</p></td><td><p>All cases</p></td><td><p>143,385</p></td><td><p>4,275</p></td><td><p>19,570</p></td><td><p>31,620</p></td><td><p>87,920</p></td></tr><tr><td> </td><td><p>New cases</p></td><td><p>8,875</p></td><td><p>370</p></td><td><p>890</p></td><td><p>1,700</p></td><td><p>5,915</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt","6038","2015-07-14T13:38:52.75Z","http://data.parliament.uk/resources/388288/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/388288/answer",,,"17","Health","Health","2015-07-07","Hearing Impairment","1","House of Commons","To ask the Secretary of State for Health, how many people in each age group were registered as deaf in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","6039"
"http://data.parliament.uk/resources/388287","Department of Health","false","2015-07-14","<p>Information on the number of people who are registered as blind or deaf is collected and published by the Health and Social Care Information Centre.</p><p> </p><p> </p><p> </p><p>The following table shows the last available information related to the age distribution for people registered as deaf in England:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>All</p></td><td><p>under 18</p></td><td><p>18 - 64</p></td><td><p>65 - 74</p></td><td><p>75 and over</p></td></tr><tr><td><p>2007</p></td><td><p>54,500</p></td><td><p>3,400</p></td><td><p>28,700</p></td><td><p>6,400</p></td><td><p>16,000</p></td></tr><tr><td><p>2010</p></td><td><p>56,400</p></td><td><p>2,200</p></td><td><p>30,100</p></td><td><p>6,700</p></td><td><p>17,400</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The table below shows the latest available information related to the age distribution for people registered as blind in the last five years:</p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Type</p></td><td><p>All</p></td><td><p>under 18</p></td><td><p>18 - 49</p></td><td><p>50 - 74</p></td><td><p>75 and over</p></td></tr><tr><td><p>2008</p></td><td><p>All cases</p></td><td><p>152,980</p></td><td><p>4,780</p></td><td><p>19,330</p></td><td><p>30,460</p></td><td><p>98,270</p></td></tr><tr><td> </td><td><p>New cases</p></td><td><p>10,230</p></td><td><p>415</p></td><td><p>880</p></td><td><p>1,800</p></td><td><p>7,130</p></td></tr><tr><td><p>2011</p></td><td><p>All cases</p></td><td><p>147,810</p></td><td><p>4,440</p></td><td><p>18,880</p></td><td><p>29,985</p></td><td><p>94,475</p></td></tr><tr><td> </td><td><p>New cases</p></td><td><p>9,110</p></td><td><p>405</p></td><td><p>985</p></td><td><p>1,740</p></td><td><p>5,975</p></td></tr><tr><td><p>2014</p></td><td><p>All cases</p></td><td><p>143,385</p></td><td><p>4,275</p></td><td><p>19,570</p></td><td><p>31,620</p></td><td><p>87,920</p></td></tr><tr><td> </td><td><p>New cases</p></td><td><p>8,875</p></td><td><p>370</p></td><td><p>890</p></td><td><p>1,700</p></td><td><p>5,915</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt","6039","2015-07-14T13:38:52.887Z","http://data.parliament.uk/resources/388287/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/388287/answer",,,"17","Health","Health","2015-07-07","Visual Impairment","1","House of Commons","To ask the Secretary of State for Health, how many people in each age group were registered as blind in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","6038"
"http://data.parliament.uk/resources/388282","Department of Health","false","2015-07-14","<p>The number of cataract operations in England over the last five years are shown in the attached table. In 2013-14 there were 365,470. This compares to 343,970 operations in 2009-10. The 70-79 and 80-89 age groups had the largest number of operations accounting for 68% of cataract operations in 2013-14.</p><p><br><br></p>","North East Bedfordshire","Alistair Burt",,"2015-07-14T16:45:52.733Z","http://data.parliament.uk/resources/388282/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/388282/answer","Cataract Operations 2009-14.docx","Cataract operations (England) per age group 09-14","17","Health","Health","2015-07-07","Cataracts: Surgery","1","House of Commons","To ask the Secretary of State for Health, how many cataract operations have been conducted for people in each age group in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","6040"
"http://data.parliament.uk/resources/390357","Department of Health","false","2015-07-22","<p>No discussions have taken place between the Department and the Royal Colleges about the provision of treatment for glaucoma using hypodermic needles.</p><p> </p><p> </p><p> </p><p>Clinical commissioning groups are responsible for the commissioning of secondary care services to meet the needs of their local population.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-07-22T13:33:59.643Z","http://data.parliament.uk/resources/390357/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/390357/answer",,,"17","Health","Health","2015-07-15","Glaucoma: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, whether his Department has had discussions with the Royal Colleges on the provision of treatment for glaucoma using hypodermic needles; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","7319"
"http://data.parliament.uk/resources/390359","Department of Health","false","2015-07-22","<p>The data requested are not available.</p><p> </p><p> </p><p> </p><p>The Adult Psychiatric Morbidity Survey (2007) found 6.1% of males and 20.3% of females aged 16-24 who responded to the survey screened positively for an eating disorder. The Survey does not translate these data to national estimates on the prevalence of eating disorders in adults.</p><p> </p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-07-22T15:32:53.743Z","http://data.parliament.uk/resources/390359/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/390359/answer",,,"17","Health","Health","2015-07-15","Eating Disorders: Young People","1","House of Commons","To ask the Secretary of State for Health, what estimate his Department has made of the number of (a) men and (b) women aged 18 to 25 who have eating disorders.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","7321"
