"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/944851","Ministry of Housing, Communities and Local Government","false","2018-07-24","<p>The recent consultation “Strengthening consumer redress in the housing market” sought views on how to ensure consumers across the housing sector have access to appropriate redress when things go wrong, and considered whether bringing together redress schemes into a single housing ombudsman service could help simplify access.</p><p>The consultation ran for 8 weeks and closed on 16 April 2018. We received over 1,000 responses from consumers and industry and will publish a response in due course</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-07-24T14:58:22.447Z","http://data.parliament.uk/resources/944851/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/944851/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-19","Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when his Department plans to publish its response to the consultation on strengthening consumer redress in housing.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","166078"
"http://data.parliament.uk/resources/942991","Home Office","false","2018-07-24","<p>The intention is to publish the 2017/2018 annual report in early 2019.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-07-24T15:17:30.39Z","http://data.parliament.uk/resources/942991/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/942991/answer",,,,,"1","Home Office","Home Office","2018-07-17","National DNA Database Strategy Board","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to publish the National DNA Database Strategy Board Annual Report for 2017-2018.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","164861"
"http://data.parliament.uk/resources/942993","Ministry of Housing, Communities and Local Government","false","2018-07-23","<p>The Government values the vital role that supported housing plays in the lives of many vulnerable people. We know how important short-term supported accommodation, in particular, is to vulnerable people when they have faced a crisis in their lives. We are committed to protecting this provision.</p><p>We will be providing a response to the October 2017 consultations and confirming the details of the funding arrangements soon.</p>","Selby and Ainsty","Nigel Adams","164863","2018-07-23T14:40:01.773Z","http://data.parliament.uk/resources/942993/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/942993/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-17","Supported Housing: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish the budget for short-term supported housing.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","164862"
"http://data.parliament.uk/resources/942994","Ministry of Housing, Communities and Local Government","false","2018-07-23","<p>The Government values the vital role that supported housing plays in the lives of many vulnerable people. We know how important short-term supported accommodation, in particular, is to vulnerable people when they have faced a crisis in their lives. We are committed to protecting this provision.</p><p>We will be providing a response to the October 2017 consultations and confirming the details of the funding arrangements soon.</p>","Selby and Ainsty","Nigel Adams","164862","2018-07-23T14:40:01.837Z","http://data.parliament.uk/resources/942994/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/942994/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-17","Supported Housing: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to fund short-term supported housing through the benefits system.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","164863"
"http://data.parliament.uk/resources/943001","Department of Health and Social Care","false","2018-07-23","<p>Information on how much money clinical commissioning groups have spent on obtaining transparency orders is not collected centrally.</p>","Winchester","Steve Brine",,"2018-07-23T15:13:03.547Z","http://data.parliament.uk/resources/943001/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/943001/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-07-17","Clinical Commissioning Groups: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much money his Department spent from the public purse on Care Commissioning Groups obtaining transparency orders in each of the last three years.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","164864"
"http://data.parliament.uk/resources/939878","Ministry of Housing, Communities and Local Government","false","2018-07-18","<p>The Government has no plans to commission research on the effect of council tax support schemes on the budgets of other welfare programmes. The Government published a formal response to Eric Ollerenshaw's review of local council tax support schemes in January 2018.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-07-18T13:55:27.847Z","http://data.parliament.uk/resources/939878/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/939878/answer","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/939878/answer/previousversion/70158","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-12","Local Council Tax Support Schemes Independent Review","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the recommendations contained in the report from Mr Eric Ollerenshaw on Review of local council tax support schemes, published in March 2016, if he will commission research into the effect of local council tax support schemes on the budgets of other welfare programmes.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","163509"
"http://data.parliament.uk/resources/939879","Department for Transport","false","2018-07-19","<p>Network Rail have completed the single option design for the railway infrastructure scheme proposed in the Hope Valley and are actively working on plans to progress the work. The current funding envelope for enhancements made provision for this scheme to be delivered in the period between 2019-2024. The timetable for further work on this scheme will be announced in due course.</p>","Orpington","Joseph Johnson",,"2018-07-19T10:07:16.383Z","http://data.parliament.uk/resources/939879/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/939879/answer",,,,,"27","Transport","Transport","2018-07-12","Hope Valley Line","1","House of Commons","To ask the Secretary of State for Transport, what the timeframe is for the start of the Northern Hub related Hope Valley line improvement scheme.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","163510"
"http://data.parliament.uk/resources/939880","Department for Transport","false","2018-07-17","<p>East Midlands Trains and its rail industry partners, supported by the Department, will continue to review the timetables to see if it is possible to improve the journey time of the Master Cutler service at an early date.</p>","Orpington","Joseph Johnson",,"2018-07-17T16:13:58.713Z","http://data.parliament.uk/resources/939880/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/939880/answer",,,,,"27","Transport","Transport","2018-07-12","Midland Main Line","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to restore the journey time of East Midland Trains Master Cutler service from Sheffield to St Pancras to its 2017 journey time.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","163511"