"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/106240","Ministry of Defence","false","2014-11-10","<p>The Very High Readiness Joint Task Force (VJTF) is one element of the wider NATO Readiness Action Plan that also includes NATO Assurance Measures; the UK continues to contribute to these measures. Allies are currently considering detailed VJTF design proposals from NATO, ahead of the Defence Ministerial in February 2015, where decisions on force design will be made.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-10T17:24:54.582442Z","http://data.parliament.uk/resources/106240/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/106240/answer",,,,,"11","Defence","Defence","2014-11-04","NATO","1","House of Commons","To ask the Secretary of State for Defence, what progress has been made on the Very High Readiness Joint Task Force since the NATO summit in September 2014.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","213196"
"http://data.parliament.uk/resources/106248","Ministry of Defence","false","2014-11-10","<p>We closely monitor the illegal arms trade with regards to Libya, and the risks of proliferation associated with uncontrolled stocks of weapons and ammunition.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-10T17:25:24.2221451Z","http://data.parliament.uk/resources/106248/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/106248/answer",,,,,"11","Defence","Defence","2014-11-04","Libya","1","House of Commons","To ask the Secretary of State for Defence, what recent reports he has received on the extent of the circulation of illegal weapons in Libya.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","213296"
"http://data.parliament.uk/resources/101539","Ministry of Defence","false","2014-11-06","<p>To date in 2014, the Ministry of Defence (MOD) has undertaken the following military assistance to units in Iraq: airstrikes, and accompanying surveillance, which have been critical to supporting the Iraqi security forces, including Kurdish Peshmerga; donated military equipment (such as rations and sleeping bags); and gifted 40 heavy machine guns and almost half a million rounds of ammunition. In addition, the UK has delivered weapons and ammunition from other coalition countries to Northern Iraq. Finally, UK personnel have been conducting training on the UK-gifted heavy machine guns near Erbil. Earlier in the year counter-improvised explosive device training was conducted by a private company, sponsored by three UK Government Departments, including the MOD.</p><p>No assistance has been given to Syrian Kurdish forces.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-06T17:31:40.5611228Z","http://data.parliament.uk/resources/101539/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/101539/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/101539/answer/previousversion/26463","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-29","Middle East","1","House of Commons","To ask the Secretary of State for Defence, what the direct military aid his Department provided to Kurdish forces in Iraq and Syria in 2014.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","212390"
"http://data.parliament.uk/resources/101541","Ministry of Defence","false","2014-11-06","<p>This information is not readily accessible in the format requested and could be provided only at disproportionate cost.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-06T17:30:42.3249646Z","http://data.parliament.uk/resources/101541/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/101541/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/101541/answer/previousversion/26460","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-29","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, how many servicemen and women from Northern Ireland were injured in Afghanistan.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","212471"
"http://data.parliament.uk/resources/101542","Ministry of Defence","false","2014-11-06","<p>British forces justifiably take considerable pride in their achievements in Afghanistan. Afghanistan is no longer a safe haven for international terrorists. We have helped to develop the Afghan National Security Forces (ANSF), totalling around 330,000 almost from scratch. The ANSF now have responsibility for security across the country, leading 99% of all security operations and carrying out 90% of their own training. Their work recently made possible the first democratic transition of power in Afghanistan's history.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-06T17:32:14.1833174Z","http://data.parliament.uk/resources/101542/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/101542/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/101542/answer/previousversion/26462","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-29","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, what legacy the Armed Forces leave in Afghanistan.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","212475"
"http://data.parliament.uk/resources/101631","Ministry of Defence","false","2014-11-06","<p>There are currently 30 UK Service personnel and two Foreign and Commonwealth Office civilians serving in the European Union Training Mission in Mali (EUTM Mali). There are two UK Service personnel serving in the United Nations Multidimensional Integrated Stabilisation Mission in Mali (MINUSMA). Of these 34, five speak both English and French.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-06T17:31:08.0821435Z","http://data.parliament.uk/resources/101631/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/101631/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/101631/answer/previousversion/26461","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-29","Mali","1","House of Commons","To ask the Secretary of State for Defence, how many (a) HM service personnel and (b) civilians have been seconded by the UK Government to (a) MINUSMA and (b) the EU Training Mission in Mali; and how many such personnel speak both English and French.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","212440"
"http://data.parliament.uk/resources/101341","Ministry of Defence","false","2014-11-06","<p>UK personnel destroyed Al-Borak rockets on two occasions in Iraq during 2006. On each occasion some 10 UK personnel were involved in the destruction and the subsequent survey to confirm that no explosive or chemical contamination remained in the area. In addition, UK personnel transported the munitions to the site and provided perimeter security.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-06T17:30:19.9644891Z","http://data.parliament.uk/resources/101341/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/101341/answer",,,,,"11","Defence","Defence","2014-10-28","Iraq","1","House of Commons","To ask the Secretary of State for Defence, how many UK personnel were involved in the destruction of Borak chemical rockets in 2006.","false","Biography information for Lord Hain","Neath","Mr Peter Hain","212183"
"http://data.parliament.uk/resources/101074","Ministry of Defence","false","2014-11-04","<p>The Department continues to work with the Department for International Development to refine the estimate for costs for the Ebola operation, this work is still ongoing.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-04T17:26:58.3240973Z","http://data.parliament.uk/resources/101074/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/101074/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/101074/answer/previousversion/25422","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-27","West Africa","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the costs incurred by his Department in responding to the Ebola outbreak in West Africa that will be recovered from the Department for International Development.","false","Biography information for Thomas Docherty","Dunfermline and West Fife","Thomas Docherty","212059"
"http://data.parliament.uk/resources/101081","Ministry of Defence","false","2014-11-10","<p>The Defence Cultural Specialist Unit is not a training establishment and therefore does not offer any courses in the generally accepted use of the term. Its role is to prepare and provide Cultural Specialists and Human Terrain Analysts for units at readiness or deploying on operations. The Unit works with a variety of organisations, including the Defence Centre for Language and Culture at the Defence Academy of the United Kingdom, to ensure that its personnel are appropriately trained to meet the UK's commitments.</p><p>After the completion of appropriate language training, which also includes elements of cultural and historical learning, a Cultural Specialist will receive, on average, between 3-5 weeks of cultural and historical training specific to their future role.</p><p>Since the Defence Cultural Specialist Unit was formed in 2010, 59 personnel have spent more than six months undertaking related studies. These are provided at a range of locations, including the Defence Centre for Language and Culture at the Defence Academy. As at 30 October 2014 the Unit had seven personnel undertaking cultural and historical training.</p>","Rayleigh and Wickford","Mr Mark Francois","211968","2014-11-10T17:29:48.3510168Z","http://data.parliament.uk/resources/101081/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/101081/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/101081/answer/previousversion/25865",,"11","Defence","Defence","2014-10-27","Defence Cultural Specialist Unit","1","House of Commons","To ask the Secretary of State for Defence, how many weeks of cultural and historical training the average graduate of the Defence Cultural Specialist Unit course receives in addition to their language training.","false","Biography information for Rory Stewart","Penrith and The Border","Rory Stewart","211975"
"http://data.parliament.uk/resources/101088","Ministry of Defence","false","2014-11-10","<p>The Defence Cultural Specialist Unit is not a training establishment and therefore does not offer any courses in the generally accepted use of the term. Its role is to prepare and provide Cultural Specialists and Human Terrain Analysts for units at readiness or deploying on operations. The Unit works with a variety of organisations, including the Defence Centre for Language and Culture at the Defence Academy of the United Kingdom, to ensure that its personnel are appropriately trained to meet the UK's commitments.</p><p>After the completion of appropriate language training, which also includes elements of cultural and historical learning, a Cultural Specialist will receive, on average, between 3-5 weeks of cultural and historical training specific to their future role.</p><p>Since the Defence Cultural Specialist Unit was formed in 2010, 59 personnel have spent more than six months undertaking related studies. These are provided at a range of locations, including the Defence Centre for Language and Culture at the Defence Academy. As at 30 October 2014 the Unit had seven personnel undertaking cultural and historical training.</p>","Rayleigh and Wickford","Mr Mark Francois","211975","2014-11-10T17:29:48.4349308Z","http://data.parliament.uk/resources/101088/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/101088/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/101088/answer/previousversion/25866",,"11","Defence","Defence","2014-10-27","Defence Cultural Specialist Unit","1","House of Commons","To ask the Secretary of State for Defence, how many members of the armed forces have spent more than six months studying with the Defence Cultural Specialist Unit; and how many are studying now.","false","Biography information for Rory Stewart","Penrith and The Border","Rory Stewart","211968"
