"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1654029","Ministry of Defence","false","2023-07-21","<p>The Ministry of Defence has already provided an initial response to the Haythornthwaite Review through the Defence Command Paper Refresh, published on 18 July 2023, where we articulated our intent to focus immediately on taking forward its recommendations: <a href="https://www.gov.uk/government/publications/defence-command-paper-2023-defences-response-to-a-more-contested-and-volatile-world" target="_blank">https://www.gov.uk/government/publications/defence-command-paper-2023-defences-response-to-a-more-contested-and-volatile-world</a> <br> <br> We intend to provide a more detailed formal response, later in the year, once the Department has had the opportunity to assess the impact of the recommendations and make its own recommendations around the prioritisation and sequencing of implementation activity.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-07-21T12:34:57.347Z","http://data.parliament.uk/resources/1654029/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1654029/answer",,,"11","Defence","Defence","2023-07-18","Haythornthwaite Review of Armed Forces Incentivisation","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to publish a formal response to the independent review entitled Agency and Agility: Incentivising people in a new era - a review of UK Armed Forces incentivisation.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","194927"
"http://data.parliament.uk/resources/1653420","Ministry of Defence","false","2023-07-20","<p>Greenwich Hospital meets the needs of serving and former Royal Navy and Royal Marine (RN/RM) Service personnel and their families as set out in its founding Royal Charter through a variety of activities. These include the provision of sheltered housing and support to former RN/RM personnel; bursaries to receive education at the Royal Hospital School for children of RN/RM personnel; education bursaries to serving individuals, support for welfare projects and other recreational projects, and distribution of grants across the Navy charity sector.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-07-20T09:51:17.457Z","http://data.parliament.uk/resources/1653420/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1653420/answer",,,"11","Defence","Defence","2023-07-17","Navy: Greenwich Hospital","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the effectiveness of the Greenwich Hospital in meeting the aims set out in its Royal Charter.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","194354"
"http://data.parliament.uk/resources/1653428","Ministry of Defence","false","2023-07-20","<p>The Ministry of Defence has recently commenced a temporary recruitment pause. Following this pause, over the next 18 months we will control the recruitment of civilian staff, with certain positions not being filled. We anticipate that the Defence civilian workforce will decrease through natural attrition by around 2,000 to 3,000 posts over this period. We are currently modelling how the reduction in civil servant headcount will contribute to the financial challenges the Department is facing.</p><p>Our civilian workforce is crucial to protecting our nation and supporting our Armed Forces, and we are committed to having an agile workforce with the right skills, whilst maximising value for the taxpayer.</p><p>The wellbeing of our Defence civil servants is extremely important to us, and we are pleased that Defence civil servants have high levels of job satisfaction, as seen in the recent Civil Service Wellbeing Over Time report.</p>","South West Wiltshire","Dr Andrew Murrison","194324","2023-07-20T09:50:22.047Z","http://data.parliament.uk/resources/1653428/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1653428/answer",,,"11","Defence","Defence","2023-07-17","Ministry of Defence: Staff","1","House of Commons","To ask the Secretary of State for Defence, what estimate his Department has made of the revenue savings from freezing defence civilian staff recruitment until March 2025.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","194323"
"http://data.parliament.uk/resources/1653429","Ministry of Defence","false","2023-07-20","<p>The Ministry of Defence has recently commenced a temporary recruitment pause. Following this pause, over the next 18 months we will control the recruitment of civilian staff, with certain positions not being filled. We anticipate that the Defence civilian workforce will decrease through natural attrition by around 2,000 to 3,000 posts over this period. We are currently modelling how the reduction in civil servant headcount will contribute to the financial challenges the Department is facing.</p><p>Our civilian workforce is crucial to protecting our nation and supporting our Armed Forces, and we are committed to having an agile workforce with the right skills, whilst maximising value for the taxpayer.</p><p>The wellbeing of our Defence civil servants is extremely important to us, and we are pleased that Defence civil servants have high levels of job satisfaction, as seen in the recent Civil Service Wellbeing Over Time report.</p>","South West Wiltshire","Dr Andrew Murrison","194323","2023-07-20T09:50:22.093Z","http://data.parliament.uk/resources/1653429/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1653429/answer",,,"11","Defence","Defence","2023-07-17","Ministry of Defence: Staff","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has made an estimate of the reduction in the recruitment of civilian officials as a result of the freeze in the recruitment of defence civilian staff until March 2025.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","194324"
"http://data.parliament.uk/resources/1653431","Ministry of Defence","false","2023-07-19","<p>I refer the right hon. Member to the answer given by the right hon. Member for Plymouth Moor View to Question 166548 on 16 March 2021 to the hon. Member for Plymouth Sutton and Devonport (Mr Pollard).</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-07-19T14:36:04.557Z","http://data.parliament.uk/resources/1653431/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1653431/answer","UIN 166548.docx","Armed Forces: Discharges","11","Defence","Defence","2023-07-17","Armed Forces: Discharges","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the consistency between policies relating to final year of service medical discharges in the (a)  Army, (b) Royal Navy and (c) Royal Air Force.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","194325"
"http://data.parliament.uk/resources/1653476","Ministry of Defence","false","2023-07-20","<p>Security at Defence sites is provided by a range of guarding and policing providers, including the Ministry of Defence Police. We are in the process of reviewing the way we provide policing at Defence sites, but the safety and security of our people and assets will remain at the heart of any recommendations.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-07-20T09:52:08.803Z","http://data.parliament.uk/resources/1653476/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1653476/answer",,,"11","Defence","Defence","2023-07-17","Ministry of Defence and Ministry of Defence Police","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that reviews by (a) his Department and (b) the Ministry of Defence Police provide a comprehensive assessment of security needs and risks at each establishment.","false","Biography information for Dave Doogan","Angus","Dave Doogan","194448"
"http://data.parliament.uk/resources/1653477","Ministry of Defence","false","2023-07-20","<p>Recruitment of Ministry of Defence Police officers targets locations facing the most acute recruitment challenges and uses a variety of outreach methods including social media, events and briefings. The terms and conditions of Ministry of Defence Police officers are subject to regular review including locational and other allowances. Feedback from exit interviews informs consideration of monetary and non-monetary steps to support retention.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-07-20T09:52:29.123Z","http://data.parliament.uk/resources/1653477/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1653477/answer",,,"11","Defence","Defence","2023-07-17","Ministry of Defence Police: Labour Turnover and Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to support the (a) recruitment and (b) retention of Ministry of Defence Police officers.","false","Biography information for Dave Doogan","Angus","Dave Doogan","194449"
"http://data.parliament.uk/resources/1653649","Ministry of Defence","false","2023-07-25","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-07-25T13:38:43.937Z","http://data.parliament.uk/resources/1653649/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1653649/answer",,,"11","Defence","Defence","2023-07-17","Ministry of Defence: Ministers","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions a request for a meeting by an hon. Member was not agreed to by (a) a Minister and (b) their office on behalf of a Minister in the last 12 months.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","194638"
"http://data.parliament.uk/resources/1653177","Ministry of Defence","false","2023-07-20","<p>The Ministry of Defence is responsible for the environmental and safety concerns associated with the oil and ammunition remaining on an estimated 5,700 post-1870 legacy wrecks worldwide. Our Wreck Management Programme categorises each wreck and assesses what level of intervention may be required. This may include the removal of pollutants and/or anything posing a safety risk.</p><p>As a matter of customary international law, all naval warships, state vessels and associated artefacts are afforded protection through the principle of Sovereign Immunity. The UK is of the view that, unless expressly relinquished or abandoned by the Flag State, the Sovereign Immunity of the wreck of any Crown vessel remains in place, regardless of where the wreck in question is located, and those who lost their lives in service of our country should be left in situ and undisturbed.</p><p>Some warships are also afforded additional protection under the Protection of Military Remains Act. Vessels of historical significance, at risk of salvage and that are the last resting place of our service personnel are considered for inclusion. We strongly condemn any desecration of any maritime military grave. Where we have evidence of desecration of the wrecks of Royal Navy vessels, we do and will take appropriate action, including working with governments and partners to prevent inappropriate activity at such sites.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-07-20T09:55:38.9Z","http://data.parliament.uk/resources/1653177/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1653177/answer",,,"11","Defence","Defence","2023-07-14","Warships: Wrecks","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to monitor Royal Navy wrecks to prevent (a) potential environmental pollution and (b) the potential desecration of the last known resting places of Royal Navy personnel.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","194176"
"http://data.parliament.uk/resources/1652765","Ministry of Defence","false","2023-07-19","<p>The Ministry of Defence's (MOD) policies for MOD Civil Servants follow the Civil Service's wider discipline policy. This makes clear that disciplinary matters are strictly confidential. This also sits alongside a separate Whistleblowing/Raising a Concern policy, in line with the Public Interest Disclosure Act 1998.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-07-19T14:18:08.38Z","http://data.parliament.uk/resources/1652765/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1652765/answer",,,"11","Defence","Defence","2023-07-13","Ministry of Defence: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, whether he is taking steps to ensure that staff in his Department who are under investigation for alleged misconduct are not named before those allegations are proven.","false","Biography information for Julian Knight","Solihull","Julian Knight","193910"
