"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1257566","Ministry of Housing, Communities and Local Government","false","2020-12-08","<p>The Help to Buy expenditure (equity loans made), redemptions (equity loans repaid) and value of the loan portfolio (loan book) are published each year in Homes England's Annual Report &amp; Financial Statements and are summarised below for the financial years 2017-18 through to 2019-20 expressed in £000’s:</p><p>2017/18</p><p>Expenditure: £3,048,679 Valuation of assets: £8,314,304</p><p>Redemptions: (£492,394)</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fhomes-england-annual-report-and-financial-statements&amp;data=04%7C01%7CIan.HSmith%40communities.gov.uk%7Cba8e01f1fc9e40ff972c08d897811d09%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637425928072973839%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=oeO%2BSr42IGKFzQzBTPSo2ATmZviXXxIRWjMZXE3loSk%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/homes-england-annual-report-and-financial-statements</a></p><p>2018/19</p><p>Expenditure: £3,530,582 Valuation of assets: £11,083,941</p><p>Redemptions: (£714,925)</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fhomes-england-annual-report-financial-statements-201819&amp;data=04%7C01%7CIan.HSmith%40communities.gov.uk%7Cba8e01f1fc9e40ff972c08d897811d09%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637425928072983828%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=2uWFkrM%2BSrUx7R4JDhvtXZK54WVTkAqVmkpZeOiIf%2B4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/homes-england-annual-report-financial-statements-201819</a></p><p>2019/20</p><p>Expenditure: £3,592,940 Valuation of assets: £14,016,314</p><p>Redemptions: (£919,840)</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fhomes-england-annual-report-financial-statements-201920&amp;data=04%7C01%7CIan.HSmith%40communities.gov.uk%7Cba8e01f1fc9e40ff972c08d897811d09%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637425928072993829%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=4i%2FXxJcpDJlAhMsKLdzVilWU62YvK9VT8F3BQuk80Lg%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/homes-england-annual-report-financial-statements-201920</a></p><p> </p>","Tamworth","Christopher Pincher","2020-12-08T17:44:24.017Z","http://data.parliament.uk/resources/1257566/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1257566/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-02","Help to Buy Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the (a) cost to the public purse was of and (b) value of assets was in the Help to Buy scheme in each financial year since 2017-18.","false","Biography information for Andrew Lewer","Northampton South","Andrew Lewer","124304"
"http://data.parliament.uk/resources/1257631","Ministry of Housing, Communities and Local Government","false","2020-12-11","<p>Our veterans have played a vital role in keeping our country safe and we owe them a duty to ensure they are provided with all the support they need.</p><p> </p><p>The annual Statutory Homeless Release for April 2019 to March 2020 showed that, of the total number of households assessed as owed a homelessness duty, 0.7 per cent had a support need relating to having served in Her Majesty’s armed forces.</p><p> </p><p>The Homelessness Reduction Act requires certain public authorities to refer members of the regular forces in England they consider to be homeless or threatened with homelessness within 56 days to a local housing authority, with the individual’s consent. A person who is vulnerable as a result of having been a member of Her Majesty’s regular armed forces has a priority need for accommodation.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2020-12-11T14:55:02.04Z","http://data.parliament.uk/resources/1257631/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1257631/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-02","Sleeping Rough: Veterans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many ex-military personnel were sleeping rough as at (a) 1 January 2020 and (b) 1 December 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","124131"
"http://data.parliament.uk/resources/1257657","Ministry of Housing, Communities and Local Government","false","2020-12-10","<p>We do not hold information on the use of permitted development rights by airport operators.</p>","Tamworth","Christopher Pincher","2020-12-10T17:18:25.717Z","http://data.parliament.uk/resources/1257657/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1257657/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-02","Air Traffic Control: Permitted Development Rights","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many airport radar towers have been built using permitted development rights.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","124206"
"http://data.parliament.uk/resources/1257661","Ministry of Housing, Communities and Local Government","false","2020-12-07","<p>Now more than ever, it is vital that we continue to help our local economies by supporting town centres and high streets to recover, adapt and evolve. Our £1 billion Future High Streets Fund competition will help create jobs and build more resilient local economies and communities as we begin to recover from the impact of coronavirus. I am pleased to say we are in the final stages of assessing the proposals from the 101 shortlisted applicants and expect to announce the outcome of the competition soon.</p>","Rochester and Strood","Kelly Tolhurst","2020-12-07T15:00:43.35Z","http://data.parliament.uk/resources/1257661/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1257661/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-02","Future High Streets Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to notify applicants to the Future High Streets Fund of the outcome of their applications.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","124194"
"http://data.parliament.uk/resources/1257664","Ministry of Housing, Communities and Local Government","false","2020-12-10","<p>The way in which Parish and Town councils have responded to the challenges of the pandemic is testament to the unique position they occupy within our local government family.</p><p>Whilst the Government does not have the necessary powers to pay Parish and Town councils directly, we are encouraging their principal authorities to discuss the funding support they can provide from within the support we have provided them, which is over £7.2 billion.</p><p>Therefore, Parish and Town councils should liaise with the relevant principal authorities on how this money is allocated in their area.</p>","Thornbury and Yate","Luke Hall","2020-12-10T17:25:26.937Z","http://data.parliament.uk/resources/1257664/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1257664/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-02","Parish and Town Councils: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what specific financial support is available to help Town and Parish Councils with (a) lost income and (b) greater costs during the covid-19 outbreak.","false","Biography information for Tom Tugendhat","Tonbridge and Malling","Tom Tugendhat","124235"
"http://data.parliament.uk/resources/1257667","Ministry of Housing, Communities and Local Government","false","2020-12-08","<p>The Planning Inspectorate (PINS) have their own detailed procedural guidance on the conduct of examinations - <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fexamining-local-plans-procedural-practice&amp;data=04%7C01%7CIan.Piper%40communities.gov.uk%7C8187e6db196e4010577d08d89837b658%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637426712328037999%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=hFMKTAA%2Fa7VJF2u%2F7uKS9BZwGG28vSG67vnrP8EqDXw%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/examining-local-plans-procedural-practice</a> and their own code of conduct <a href="https://www.gov.uk/government/publications/code-of-conduct" target="_blank">https://www.gov.uk/government/publications/code-of-conduct</a>. These take account of the report of the Committee on Standards in Public Life. My Department has not provided separate guidance to PINS.</p><p>More generally, PINS are aware of the legitimate interest that Members of Parliament have in the progress of local plans in their areas, and the important contribution they can make in representing the interests of their constituents. Local plan Inspectors are encouraged to engage positively with local MPs in the examination process whilst adhering to the Franks principles of openness, fairness and impartiality. This includes avoiding dealing privately with one party in the absence of other parties.</p>","Tamworth","Christopher Pincher","2020-12-08T17:55:09.66Z","http://data.parliament.uk/resources/1257667/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1257667/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-02","Planning Inspectorate: Members","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance his Department provides to the Planning Inspectorate on meeting hon. Members outside of scheduled evidence hearings regarding concerns on Local Plans affecting their constituencies undergoing examination.","false","Biography information for Tom Tugendhat","Tonbridge and Malling","Tom Tugendhat","124238"
"http://data.parliament.uk/resources/1257672","Ministry of Housing, Communities and Local Government","false","2020-12-08","<p>In 2020/21, we are providing over £700 million to tackle homelessness and rough sleeping across England.</p><p>Greenwich have been allocated £951,740 through rough sleeping programmes in 2020/21. This includes Rough Sleeping Initiative funding to support the establishment or enhancement of coordinated local services for rough sleepers or those at risk of sleeping rough, £413,207 Next Steps Accommodation Programme funding to prevent as many as possible of those brought in during the Covid-19 pandemic returning to the streets and Cold Weather Funding: giving local areas the tools they need to protect people from cold weather and the risks posed by Covid-19.</p><p>Bexley have been allocated £240,000 through rough sleeping programmes in 2020/21. Bexley have been allocated £190,000 in funding through the Next Steps Accommodation Programme and Cold Weather Funding.</p><p>Both authorities are also being closely supported by our MHCLG Rough Sleeping Initiative advisers and Homelessness Advice and Support Team. These expert advisers are pro-actively working with local areas and will continue to support these authorities with the implementation of the Homelessness Reduction Act and the Rough Sleeping Initiative.</p><p>Both authorities produced delivery plans setting out how they will be supporting rough sleepers. Delivery plans were used in the allocation of Next Steps Accommodation Programme funding.</p>","Rochester and Strood","Kelly Tolhurst","2020-12-08T17:30:51.897Z","http://data.parliament.uk/resources/1257672/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1257672/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1257672/answer/previousversion/67318","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-02","Sleeping Rough: Bexley and Greenwich","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what support has been given to (a) Bexley Borough Council and (b) Greenwich Borough Council to help rough sleepers (i) during and (ii) after the covid-19 outbreak.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","124342"
"http://data.parliament.uk/resources/1257758","Ministry of Housing, Communities and Local Government","false","2020-12-07","<p>The Department will publish updated data on Building Safety Fund registrations and applications shortly. The previous published registration statistics as of 25 September is available at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fremediation-of-non-acm-buildings%23building-safety-fund-registration-statistics&amp;data=04%7C01%7CPSChristopherPincher%40communities.gov.uk%7C7a1c5160b9a4429ebee908d89ab8c65e%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637429465670288230%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=w%2FI%2FwrwuCIxHcyZnx%2BoHdhS8ishvNcn7H7WGNE6%2B64I%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/remediation-of-non-acm-buildings#building-safety-fund-registration-statistics</a></p>","Tamworth","Christopher Pincher","2020-12-07T16:20:33.273Z","http://data.parliament.uk/resources/1257758/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1257758/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-02","Building Safety Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to provide an update on the number of decisions made on applications to the Building Safety Fund.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","124308"
"http://data.parliament.uk/resources/1257768","Ministry of Housing, Communities and Local Government","false","2020-12-11","<p>Homes England does not collect post sales information on the Rent to Buy scheme.</p>","Tamworth","Christopher Pincher","2020-12-11T11:25:55.593Z","http://data.parliament.uk/resources/1257768/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1257768/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-02","Rent to Buy Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many tenants under Rent to Buy schemes funded through Homes England or its predecessor, the Homes and Communities Agency, have transitioned to full ownership in the last (a) five and (b) 10 years in England.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","124309"
