"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1688317","Department for Levelling Up, Housing and Communities","false","2024-02-21","<p>This Government is working to improve quality and standards in social housing. Last month the Government launched a consultation on Awaab’s law, which includes timescales for repair work in social housing. That consultation is available here <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fawaabs-law-consultation-on-timescales-for-repairs-in-the-social-rented-sector%2Fawaabs-law-consultation-on-timescales-for-repairs-in-the-social-rented-sector&amp;data=05%7C02%7CPS.Advisers%40levellingup.gov.uk%7Cfc568b108c4b468b621808dc32062cac%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638440249297968319%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=DJ%2B5vk%2FCJYFwLRjzfKSA%2BhXZOolqgSlNO89d%2BWb29rc%3D&amp;reserved=0" target="_blank">Awaab’s Law: Consultation on timescales for repairs in the social rented sector</a>. We will shortly launch a consultation on improving energy efficiency standards in social housing.</p><p>We are pleased that many social housing providers are working towards improving the energy efficiency of their homes, and we continue to support the improvement of energy efficiency in the sector through the Social Housing Decarbonisation Fund (SHDF).</p><p>We want to see more social homes that are safer, more decent, with cheaper energy bills and more energy efficiency.</p>","Baroness Scott of Bybrook","2024-02-21T15:44:45.25Z","http://data.parliament.uk/resources/1688317/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1688317/answer","Awaab Law cosultation.docx","Awaab's Law consultation","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-07","Social Rented Housing: Energy","2","House of Lords","To ask His Majesty's Government, further to the remarks by Baroness Scott of Bybrook on 27 June 2023 (HL Deb col 589) that they would “consult on standards for improving energy efficiency in the sector within six months of the [Social Housing (Regulation)] Bill receiving Royal Assent”, when they will publish that consultation.","false","Biography information for Baroness Hayman","Baroness Hayman","HL2287"
"http://data.parliament.uk/resources/1505813","Treasury","false","2022-09-28","<p>The Government appreciates that many businesses are exposed to increased energy costs, driven by global factors.</p><p>The new Energy Bill Relief Scheme (EBSS), unveiled on 21 September, will provide a discount on wholesale gas and electricity prices for businesses, including those in the hospitality sectors. This will apply to fixed term contracts – agreed on or after 1 April 2022 – as well as deemed, variable and flexible tariffs and contracts. The guarantee will apply to energy usage from 1 October 2022 to 31 March 2023, and this support will be automatically applied to bills.</p><p>The Growth Plan (2022) fulfilled the Government’s commitments to cut taxes and set the direction for regulatory reform. The planned rise in the rate of Corporation Tax will not go ahead and the Annual Investment Allowance will be permanently set at £1 million, freeing businesses to invest and grow. The reduction in the rate of National Insurance will make it cheaper for businesses to employ staff and pay higher wages; and reforms to Universal Credit will ensure claimants are supported to seek more and better paid work. In the coming weeks, the Government will set out further supply side reforms which will promote growth and ease the burden on businesses.</p><p>This is in addition to the 50% business rates relief for eligible hospitality businesses, and the increased Employment Allowance worth up to £5,000.</p><p>The Government has taken action to protect businesses from soaring energy costs and provided them with the certainty they need to plan, invest, and grow.</p>","Viscount Younger of Leckie","2022-09-28T14:19:33.45Z","http://data.parliament.uk/resources/1505813/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1505813/answer",,,"14","Treasury","Treasury","2022-09-07","Hospitality Industry: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce an emergency financial support package for the hospitality sector.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2287"
"http://data.parliament.uk/resources/1349802","Department for Work and Pensions","false","2021-07-27","<p>This was content provided by a third party supplier and was designed to help individuals understand that they can acknowledge different points of view when answering questions. The choice of “global warming” as an example subject was not appropriate and the content has been removed.</p>","Baroness Stedman-Scott","2021-07-27T14:36:10.317Z","http://data.parliament.uk/resources/1349802/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1349802/answer",,,"29","Work and Pensions","Work and Pensions","2021-07-22","Employment Schemes: Internet","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that jobseekers being supported through Department for Work and Pensions programmes have been referred to websites that advise them to state in job interviews that climate change may not exist; and what steps they plan to take as a result.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2287"
"http://data.parliament.uk/resources/1183195","Wales Office","false","2020-03-12","<p>Flood response in Wales is a devolved matter. The Office of the Secretary of State for Wales will work with the Welsh Government to ensure that all of those affected by flooding are supported in the best way possible, including consideration of any request from the Welsh Government for additional support and assistance for flood relief, including additional finances.</p>","Baroness Bloomfield of Hinton Waldrist","2020-03-12T10:59:50.783Z","http://data.parliament.uk/resources/1183195/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","http://data.parliament.uk/resources/1183195/answer",,,"28","Wales","Wales","2020-03-05","Floods: Wales","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Welsh Government about the provision of financial help to recent flood victims in Wales.","false","Biography information for Lord Murphy of Torfaen","Lord Murphy of Torfaen","HL2287"
"http://data.parliament.uk/resources/773572","Department for Transport","false","2017-10-25","<p>Monarch started informal discussions with the government immediately prior to its collapse, about a number of potential investments, but did not formally make any request to government before going into administration.</p><p> </p>","Lord Callanan","2017-10-25T11:41:30.1Z","http://data.parliament.uk/resources/773572/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/773572/answer",,,"27","Transport","Transport","2017-10-19","Monarch Airlines: Insolvency","2","House of Lords","To ask Her Majesty's Government whether they received any request to lend money to, or invest in, Monarch Airlines, Greybull or any affiliated entity ahead of the collapse of Monarch Airlines.","false","Biography information for Lord Myners","Lord Myners","HL2287"
"http://data.parliament.uk/resources/600534","Department for Exiting the European Union","false","2016-10-25","<p>The Government will bring forward legislation in the next session that, when enacted, will repeal the European Communities Act 1972 on the day we leave the EU. This ‘Great Repeal Bill’ will end the authority of EU law and return power to the UK.</p><p>The Government will set out the content of the Bill and its implications in due course.</p>","Lord Bridges of Headley","2016-10-25T11:29:38.707Z","http://data.parliament.uk/resources/600534/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/600534/answer",,,"203","Exiting the European Union","Exiting the European Union","2016-10-12","EU Law","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the implications for UK case law (1) during the period following the repeal of the European Communities Act 1972, and (2) between the repeal of the Act and the date of the UK leaving the EU.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL2287"
"http://data.parliament.uk/resources/419214","Department for International Development","false","2015-09-23","<p>In countries in which DFID provides health assistance, we aim to improve the provision of basic health services for the poorest so that these countries are better able to address a broad range of health problems including non-communicable diseases (NCDs). We do this through strengthening health systems, improving health worker capacity and increasing access to essential medicines and equipment. With this focus on strengthening health services, developing countries will be better equipped to address a broad range of health problems including non-communicable diseases (NCDs).</p><p> </p><p>We are also supporting specific efforts in developing countries to reduce the prevalence of NCDs, for example:</p><ul><li>Hepatitis B immunisation that prevents liver cancer (through support for the Global Alliance for Vaccines and Immunisations (GAVI);</li><li>Work on the Safe Cookstoves which will have an impact on the prevalence of NCDs;</li><li>Research on cardiovascular and mental health issues.</li></ul>","Baroness Verma","2015-09-23T15:33:52.763Z","http://data.parliament.uk/resources/419214/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/419214/answer",,,"20","International Development","International Development","2015-09-16","Developing Countries: Diseases","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to assist countries that receive United Kingdom development support in addressing non-communicable diseases.","false","Biography information for Lord Crisp","Lord Crisp","HL2287"
"http://data.parliament.uk/resources/100550","Department of Health","false","2014-10-29","<p>The number of treatment cycles in which fresh embryo transfers took place after 15 or more eggs were collected, in each of the last 10 years, is shown in the following table:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Years</p></td><td><p>Cycles in which fresh embryo transfers took place after 15 or more eggs were collected</p></td></tr><tr><td><p>2004</p></td><td><p>5602</p></td></tr><tr><td><p>2005</p></td><td><p>5737</p></td></tr><tr><td><p>2006</p></td><td><p>5843</p></td></tr><tr><td><p>2007</p></td><td><p>6345</p></td></tr><tr><td><p>2008</p></td><td><p>6589</p></td></tr><tr><td><p>2009</p></td><td><p>7344</p></td></tr><tr><td><p>2010</p></td><td><p>7801</p></td></tr><tr><td><p>2011</p></td><td><p>8195</p></td></tr><tr><td><p>2012</p></td><td><p>8200</p></td></tr><tr><td><p>2013(1)</p></td><td><p>8128</p></td></tr></tbody></table><p> </p><p>Source: The Human Fertilisation and Embryology Authority</p><p> </p><p> </p><p> </p><p>(1) 2013 is the most recent year for which information is available.</p><p> </p>","Earl Howe","2014-10-29T12:25:39.9703616Z","http://data.parliament.uk/resources/100550/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/100550/answer",,,"17","Health","Health","2014-10-22","IVF","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Lord Darzi of Denham on 22 July 2008 (HL4926 and HL4927) and by Earl Howe on 9 July 2012 (HL1211), of how many cycles the Human Fertilisation and Embryology Authority are aware in which fresh embryo transfers took place after 15 or more eggs were collected over each of the past ten years.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2287"
