"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1687381","Department of Health and Social Care","false","2024-02-12","<p>The Government is committed to tackling and reducing disparities in health outcomes. My Rt hon. Friend, the Secretary of State, has not had specific discussions with NHS England about improving clinician awareness. However, the Maternity Disparities Taskforce, of which I am a co-chair, was established in February 2022 to tackle disparities for mothers and babies and reduce maternal and neonatal deaths.</p><p>The taskforce brings together experts from across the health system, governmental departments, and the voluntary sector to explore and consider evidence-based interventions to tackle maternal disparities. One of the key priorities of the taskforce at present is focusing on improving access to effective pre-conception and maternity care for women from ethnic minorities, and those living in the most deprived areas.</p><p>NHS England has also published their Equity and Equality guidance for Local Maternity Systems, supported by a £6.8 million investment, which focuses on actions to reduce disparities for women and babies from ethnic minorities and those living in the most deprived areas.</p>","Lewes","Maria Caulfield","2024-02-12T16:25:20.97Z","http://data.parliament.uk/resources/1687381/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1687381/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1687381/answer/previousversion/16717","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-02-05","Maternity Services: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has had recent discussions with NHS England on improving awareness of inequalities in black and Asian maternal health outcomes amongst clinicians.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","12958"
"http://data.parliament.uk/resources/1687382","Department of Health and Social Care","false","2024-02-08","<p>The Department funds research in maternal and neonatal health through the National Institute for Health and Care Research (NIHR) and welcomes funding applications for research into any aspect of human health, including disparities in maternal health outcomes for black and Asian women.</p><p>In January my Rt Hon. Friend, the Secretary of State for Health and Social Care announced the first ever NIHR Challenge, backed by £50 million, to task researchers and policymakers with finding new ways to tackle maternity disparities. We expect the funding call to launch in spring 2024.</p>","Pendle","Andrew Stephenson","2024-02-08T10:10:46.84Z","http://data.parliament.uk/resources/1687382/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1687382/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-05","Maternity Services: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will provide additional funding for research into the development of effective interventions to help tackle disparities in maternal health outcomes for black and Asian women.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","12959"
"http://data.parliament.uk/resources/1687384","Department of Health and Social Care","false","2024-02-13","<p>NHS England’s three-year delivery plan for maternity and neonatal services outlines an ambition to reduce inequalities for all in access, experience, and outcomes, and provide targeted support where health inequalities exist. As part of this plan, NHS England will utilise several metrics to track the impact on maternity and neonatal outcomes based on ethnicity, to measure progress towards improving equity for mothers and babies. These metrics are of sufficient sensitivity and statistical power to track changes in clinical outcomes for the groups most at risk of adverse outcomes.</p><p>Ethnic coding data completeness has improved year on year since 2019, helping to better understand health outcomes for different ethnic groups. NHS Resolution’s Maternity Incentive Scheme safety action two also sets a data quality standard to improve ethnic coding data completeness.</p>","Lewes","Maria Caulfield","2024-02-13T16:11:05.73Z","http://data.parliament.uk/resources/1687384/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1687384/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-05","Maternity Services: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to measure progress made by initiatives to tackle health inequalities in maternity care in the black and Asian community.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","12960"
"http://data.parliament.uk/resources/1687395","Department of Health and Social Care","false","2024-02-21","<p>We want all relevant staff to have received appropriate training to provide high quality care to people with dementia, whether in hospital or in the community.</p><p>Individual employers are responsible for ensuring their staff are trained and competent to carry out their role, and for investing in the future of their staff through providing continuing professional development (CPD) funding.</p><p>To supplement local employer investment for CPD, the NHS Long Term Workforce Plan, published on 30 June 2023, sets out NHS England’s commitment to continue national CPD funding for nurses and allied health professionals.</p><p>There are a variety of resources available on the NHS England E-learning for Health platform, including a programme on dementia care, designed to enhance the training and education of the health and social care workforce.</p>","Faversham and Mid Kent","Helen Whately","2024-02-21T15:13:18.997Z","http://data.parliament.uk/resources/1687395/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1687395/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-05","Dementia: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions she has had with NHS England about improving training for NHS workers on caring for people with dementia.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","12961"
"http://data.parliament.uk/resources/1687396","Department of Health and Social Care","false","2024-02-22","<p>We want all relevant staff and volunteers to have received appropriate training to provide high quality care to people with dementia, whether in hospital or in the community.</p><p>Individual trusts are responsible for ensuring their staff and volunteers are trained to carry out their role. Volunteers supporting the delivery of clinical care receive training when they join and will only engage in activities within their role-specific training and qualifications. They will perform tasks within safeguarding guidelines with clinical staff at hand to support.</p><p>There are a variety of resources available on the NHS England E-learning for Health platform, including a programme on dementia care, designed to enhance the training and education of the health and social care workforce.</p><p>Guidance on dementia care in hospital is referenced in The Dementia Care Pathway: Full implementation guidance, and signals that commissioners should continue to actively engage in local system leadership. An improvement agenda should be developed jointly with key partners, including healthcare providers, social care, local government, and the voluntary and independent sectors.</p>","Faversham and Mid Kent","Helen Whately","2024-02-22T15:39:11.563Z","http://data.parliament.uk/resources/1687396/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1687396/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-05","Dementia: Voluntary Work","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make it her policy to encourage the NHS to train volunteers to (a) help dementia patients in hospital with eating and (b) otherwise support them.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","12962"
"http://data.parliament.uk/resources/1687043","Department of Health and Social Care","false","2024-02-12","<p>General practitioners (GP) are responsible for ensuring their own clinical knowledge, including on liver disease and cancer, remains up-to-date and for identifying learning needs as part of their continuing professional development. This activity should include taking account of new research and developments in guidance, such as that produced by the National Institute for Health and Care Excellence, to ensure that they can continue to provide high quality care to all patients.</p><p>All doctors registered in the United Kingdom are expected to meet the professional standards set out in the General Medical Council’s (GMC’s) Good Medical Practice. In 2012 the GMC introduced revalidation which supports doctors in regularly reflecting on how they can develop or improve their practice, which gives patients confidence that doctors are up to date with their practice, and promotes improved quality of care by driving improvements in clinical governance. The training curricula for postgraduate trainee doctors is set by the Royal College of General Practitioners and must meet the standards set by the GMC.</p>","South Northamptonshire","Andrea Leadsom","2024-02-12T13:07:37.477Z","http://data.parliament.uk/resources/1687043/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1687043/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-02","General Practitioners: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will take steps to ensure that all general practice clinicians have access to training on the (a) risk factors and (b) symptoms of liver (i) disease and (ii) cancer.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","12796"
"http://data.parliament.uk/resources/1674671","Department of Health and Social Care","false","2023-12-07","<p>It is for individual local commissioners to allocate funding to mental health services to meet the needs of their local populations and this information is not collected centrally or at constituency level. Integrated care boards are expected to continue to meet the Mental Health Investment Standard by increasing their investment in mental health services in line with their overall increase in funding for the year.</p>","Lewes","Maria Caulfield","2023-12-07T12:35:18.9Z","http://data.parliament.uk/resources/1674671/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1674671/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1674671/answer/previousversion/5840","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-12-01","Mental Health Services: Chipping Barnet","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to her Department's press release Earlier mental health support announced for thousands nationwide, published on 25 October 2023, how much of the £2.3 billion of additional funding for mental health services in England will be spent on mental health services for residents of Chipping Barnet constituency.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","4831"
"http://data.parliament.uk/resources/1667702","Department of Health and Social Care","false","2023-11-13","<p>Funding decisions for health services in England, including in vitro fertilisation (IVF), are made by integrated care boards (ICBs) and are based on the clinical needs of their local population.</p><p>The National Institute for Clinical Excellence (NICE) guidelines for fertility provide the best practice for treatment for National Health Service patients and ICBs should have regard for their recommendations. The guidelines include a recommendation to offer one cycle of IVF for women between the ages of 40 and 42.</p>","Lewes","Maria Caulfield","2023-11-13T09:21:07.843Z","http://data.parliament.uk/resources/1667702/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1667702/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-07","IVF: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to take steps to help women over 40 access IVF treatment.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","102"
"http://data.parliament.uk/resources/1667703","Department of Health and Social Care","false","2023-11-13","<p>Funding decisions for health services in England, including in vitro fertilisation (IVF), are made by integrated care boards (ICBs) and are based on the clinical needs of their local population.</p><p>We recognise that the impact of COVID-19 and industrial action has caused delays for some patients in receiving fertility treatment and we would expect ICBs to take this into account in assessing age-related entitlement to treatment.</p>","Lewes","Maria Caulfield","2023-11-13T09:24:55.78Z","http://data.parliament.uk/resources/1667703/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1667703/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-07","IVF: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his Department's policy is on remedies for women who (a) cannot receive and (b) have difficulty receiving NHS IVF treatment because they have reached the age threshold for such treatment during the time taken to get a referral to a fertility (i) specialist and (ii) clinic from their GP.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","103"
"http://data.parliament.uk/resources/1667704","Department of Health and Social Care","false","2023-11-09","<p>Clinicians can prescribe any product on the National Health Service they consider necessary for the treatment of their patient unless it is listed in Schedules 1 or 2 to the NHS (General Medical Services Contracts) (Prescription of Drugs etc.) Regulations 2004. Ferric Maltol is not listed in Schedules 1 or 2; however, NHS guidance is that vitamins and minerals should not be routinely prescribed except for when a patient has a medically diagnosed deficiency. This includes those patients who may have a lifelong or chronic condition or have undergone surgery that results in malabsorption. Ferric Maltol, which may be used to treat iron deficiency, may therefore be prescribed to patients, including those in Chipping Barnet constituency, on that basis.</p><p>It is for the general practitioner or other responsible clinician to work with their patient and decide on the course of treatment, with the provision of the most clinically appropriate care for the individual always being the primary consideration. Clinicians are responsible for making prescribing decisions for their patients, considering best prescribing practice and the local commissioning decisions of their respective integrated care board.</p>","Colchester","Will Quince","2023-11-09T17:57:40.127Z","http://data.parliament.uk/resources/1667704/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1667704/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-07","Ferric Maltol: Chipping Barnet","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that Ferric Maltol is available on prescription to people in Chipping Barnet constituency.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","104"
