"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002492","Cabinet Office","true","2018-11-20","<p><del class="ministerial">The requested information is not readily available. The information requested can only be provided at disproportionate cost. </del></p><p><ins class="ministerial"><strong><em> </em></strong></ins></p><p><ins class="ministerial">National Security Strategy and Implementation Groups (NSSIGs) were established after the 2017 National Security Capability Review to support the delivery of national security priority programmes, including by better utilising the full range of national security capabilities. Each NSSIG is chaired by a Senior Responsible Official (SRO), who is accountable to the National Security Council.</ins></p><p><ins class="ministerial">The Gulf Delivery Board has not met since the establishment of the Gulf &amp; Iran NSSIG, which subsumed its primary roles and responsibilities in April 2018. Cabinet Office officials are members of the Gulf &amp; Iran NSSIG and attend all meetings. The Cabinet Office also provides some secretariat support to the NSSIG, alongside that provided by the Foreign and Commonwealth Office.</ins></p><p> </p>",,"Lord Young of Cookham","2018-11-20T16:57:28.727Z","2018-11-20T17:09:59.22Z","http://data.parliament.uk/resources/1002492/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1002492/answer","Lord Young of Cookham","http://data.parliament.uk/resources/1002492/answer/previousversion/86171","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-11-06","Gulf National Security Secretariat Implementation Group","2","House of Lords","To ask Her Majesty's Government what role, if any, the Gulf National Security Secretariat Implementation Group (NSSIG) has within the Cabinet Office; and how the role and responsibilities of the NSSIG differs from those of the Integrated Delivery Board.","false","Biography information for Lord Scriven",,"Lord Scriven","HL11333"
"http://data.parliament.uk/resources/1002620","Cabinet Office","false","2018-11-13","<p>The rules about transparency of political donations are clearly set out in the Political Parties, Elections and Referendums Act 2000. Those rules are effective at root because they prevent non-UK nationals living abroad from making large donations to political parties here and provide for transparency by publishing donations and loans on the Electoral Commission website under Donations and Loans.</p><p> </p><p>The Government will continue to work with the Electoral Commission to ensure there is sufficient guidance on donations to political parties and campaigners.</p>","Norwich North","Chloe Smith","2018-11-13T16:07:54.153Z",,"http://data.parliament.uk/resources/1002620/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1002620/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-06","Elections: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the adequacy of campaign finance legislation in ensuring transparency in campaign donations to political parties and campaigns.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","188709"
"http://data.parliament.uk/resources/1002664","Cabinet Office","false","2018-11-13","<p>The Government is committed to making sure that our electoral system is fit for the future.</p><p> </p><p>The success of the voter ID pilots in May this year proves that voter ID is a reasonable and proportionate measure. On 3 November the Government announced that eleven local authorities across England would be taking part in voter ID pilots for the 2019 local elections.</p><p> </p><p>Equality impact assessments will be conducted in each of the pilot areas. We take seriously the importance of Public Sector Equality Duty compliance at an early stage in policy development and are engaging with the Equality and Human Rights Commission and a broad range of charities and civil society organisations to ensure that the overall policy reflects the needs of all voters in the UK. Local authorities will provide alternative methods of ID to individuals who do not have a specified form of ID, free of charge, ensuring that everyone who is registered has the opportunity to vote.</p><p> </p><p> </p>","Norwich North","Chloe Smith","2018-11-13T15:50:49.987Z",,"http://data.parliament.uk/resources/1002664/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1002664/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-06","Local Government: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to recommendations in the Electoral Commission's statutory evaluation of the 2018 voter ID pilot schemes, what work the Government is undertaking with returning officers, the Equality and Human Rights Commission and organisations that represent people with different needs to carry out robust equality impact assessments of the pilot schemes taking place in May 2019.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","188869"
"http://data.parliament.uk/resources/1002665","Cabinet Office","false","2018-11-13","<p>The Government is committed to making sure that our electoral system is fit for the future.</p><p> </p><p>The success of the voter ID pilots in May this year proves that voter ID is a reasonable and proportionate measure. On 3 November the Government announced that eleven local authorities across England would be taking part in voter ID pilots for the 2019 local elections.</p><p> </p><p>We take seriously the importance of Public Sector Equality Duty compliance at an early stage in policy development. Pilots will test a range of photographic and non-photographic ID, including poll cards. The types of ID will not be limited to a passport, driving licence or travel pass. Local authorities will continue to provide alternative methods of ID free of charge, to individuals who do not have a specified form of ID, ensuring that everyone who is registered has the opportunity to vote.</p>","Norwich North","Chloe Smith","2018-11-13T15:55:58.53Z",,"http://data.parliament.uk/resources/1002665/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1002665/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-06","Local Government: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Electoral Commission's statutory evaluation of the 2018 voter ID pilot schemes, what steps his Department is taking to ensure pilot schemes taking place in May 2019 will include options for people who do not have a required form of identification.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","188870"
"http://data.parliament.uk/resources/1002666","Cabinet Office","false","2018-11-13","<p>The Government is committed to making sure that our electoral system is fit for the future.</p><p> </p><p>The success of the voter ID pilots in May this year proves that voter ID is a reasonable and proportionate measure. On 3 November the Government announced that eleven local authorities across England would be taking part in voter ID pilots for the 2019 local elections.</p><p> </p><p>We take seriously the importance of Public Sector Equality Duty compliance at an early stage in policy development. Pilots will test a range of photographic and non-photographic ID, including poll cards. The types of ID will not be limited to a passport, driving licence or travel pass. Local authorities will continue to provide alternative methods of ID free of charge, to individuals who do not have a specified form of ID, ensuring that everyone who is registered has the opportunity to vote.</p>","Norwich North","Chloe Smith","2018-11-13T15:56:18.607Z",,"http://data.parliament.uk/resources/1002666/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1002666/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-06","Local Government: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Electoral Commission's statutory evaluation of the 2018 voter ID pilot schemes, what steps his Department is taking to identify alternative forms of identification for (a) people with protected characteristics and (b) others who find it difficult to  provide a passport, driving licence or travel pass.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","188871"
"http://data.parliament.uk/resources/1002668","Cabinet Office","false","2018-11-13","<p>The Government is committed to ensuring that everyone who is eligible to vote is able to do so. An integral part of this is having an electoral registration system that is efficient and meets the needs of the modern citizen.</p><p> </p><p>As part of our plans for reform of the annual canvass, the Government is currently consulting on a hybrid model based on the evidence from 23 canvass pilot projects. The consultation is being conducted jointly with the Scottish and Welsh Governments and will remain open until 30th November 2018.</p><p> </p><p>The pilots have provided us with a strong basis from which to evaluate and mitigate any risks. In developing the model, we have worked closely with stakeholders in the electoral community including the Electoral Commission, Association of Electoral Administrators and the Scottish Assessors Association. Throughout, we have considered how best to support citizens with protected characteristics to ensure our policy proposal for the reform of the annual canvass supports their participation in our country’s democratic events.</p><p> </p><p>We have engaged with organisations that represent their interests. This has included seeking the opinions of the Accessibility of Elections Working Group, whose membership includes leading charities, such as the Royal Mencap Society, RNIB and Scope. The proposals for the reform of the annual canvass were shared with this group on the 9th October.</p><p> </p><p>Our proposals for canvass reform do not affect the ability of individuals to register at any time during the year. The introduction of online registration has made it easier, simpler and faster to register to vote. This can be done online at <a href="http://www.gov.uk/register-to-vote" target="_blank">www.gov.uk/register-to-vote</a> <a href="http://www.gov.uk/register-to-vote" target="_blank"> </a>in as little as 5 minutes.</p><p> </p><p> </p><p> </p><p> </p>","Norwich North","Chloe Smith","2018-11-13T16:04:15.48Z",,"http://data.parliament.uk/resources/1002668/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1002668/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-06","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, with reference his Department's proposals on the reform of the annual canvass published in October 2018, whether his Department has carried out a risk assessment of the hybrid model for delivering the annual canvass; and what steps his Department is taking to ensure the right to vote is protected for (a) people with protected characteristics and (b) generally.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","188872"
"http://data.parliament.uk/resources/1002723","Cabinet Office","false","2018-11-12","<p>There are several commercial Protective DNS services available alongside the one provided by the NCSC. We do not hold the figure on how many Departments use these commercial providers and can only provide information for those using the NCSC offer. Of the 45 ministerial and non-ministerial departments there are 25 using, or are in the process of adopting the NCSC service. GSG and NCSC are actively working with Departments to adopt the use of the PDNS service.</p>","Aylesbury","Mr David Lidington","2018-11-12T17:28:37.55Z",,"http://data.parliament.uk/resources/1002723/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1002723/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-06","Government Departments: Internet","1","House of Commons","To ask the Minister for the Cabinet Office, how many Government departments are using a protective domain name system.","false","Biography information for Jo Platt","Leigh","Jo Platt","188906"
"http://data.parliament.uk/resources/1002724","Cabinet Office","false","2018-11-15","<p>It is not possible to send spoof emails from a @GOV.UK domain address, so none have been sent from an address using the @GOV.UK domain since June 2016. This is due to the technical controls in place that prevent the forging of a GOV.UK email address (Sender Policy Framework and Domain-based Message Authentication, Reporting and Conformance).</p><p> </p><p>The responsibility for monitoring of fake emails using the GOV.UK suffix is not conducted centrally. Cabinet Office guidance sets out that users receiving fraudulent emails should notify Action Fraud, or in the case of HMRC emails, HMRC's phishing team.</p><p> </p>","Hertsmere","Oliver Dowden","2018-11-15T09:42:01.14Z",,"http://data.parliament.uk/resources/1002724/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1002724/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-06","Electronic Government: Fraud","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate his Department has made of the number of spoof emails using the gov.uk suffix in each of the last three years.","false","Biography information for Jo Platt","Leigh","Jo Platt","188907"
"http://data.parliament.uk/resources/1002733","Cabinet Office","false","2018-11-13","<p><strong> </strong>The National Cyber Security Centre (NCSC) was established formally on 3 October 2016. At that time, the NCSC had a team of approximately 700 people. At the end of its second year, in October 2018, the NCSC had a team of approximately 850 people. For national security reasons we will not be providing further releases on staff numbers or turnover.</p>","Aylesbury","Mr David Lidington","2018-11-13T17:47:12.59Z",,"http://data.parliament.uk/resources/1002733/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1002733/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-06","National Cyber Security Centre: Labour Turnover","1","House of Commons","To ask the Minister for the Cabinet Office, what the staff turnover rate at the National Cyber Security Centre has been in each of the last three years.","false","Biography information for Jo Platt","Leigh","Jo Platt","188908"
