"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700965","Ministry of Justice","true","2024-04-22","<p>The number of incidents of a prisoner assault leading to a prison staff member requiring hospital treatment 2018-2022 can be found in the attached table. Data on staff assaults for the calendar year 2023 is subject to future publication on 25 April, in ‘Safety in custody: quarterly update to December 2023’.</p><p>Changes were made to the recording of assaults in April 2017 that affects the reporting of hospitalisation. This change means that a comparable time series for this question can only be provided from 2018 onwards.</p><p>Staff must be able to expect a safe and decent work environment. We will not tolerate any violence against prison officers, and prisoners who are violent towards staff will face the full consequences of their actions.</p><p>We are committed to making prisons a safe place to work and providing prison officers with the right support, training and tools to empower them to do their jobs.</p><p>To protect staff and prisoners in very serious assaults, we have rolled out PAVA – a synthetic pepper spray – for use by prison officers in the adult male estate. Staff are able to use the PAVA spray where there is serious violence or an imminent or perceived risk of it.</p><p>We have rolled out a new Body Worn Video Camera system which has increased the overall number of cameras across public sector prisons to over 13,000. This enables every operational band 3-5 officer on shift to wear a camera. They are supported by a new Policy Framework which mandates the wearing of the cameras.</p>","Charnwood","Edward Argar",,"2024-04-22T15:57:18.41Z","2024-04-23T09:41:07.343Z","http://data.parliament.uk/resources/1700965/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1700965/answer","2024-04-23 PQ 21513 Table.xlsx","PQ_21513_table","http://data.parliament.uk/resources/1700965/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1700965/answer/previousversion/29376","Biography information for Edward Argar","54","Justice","Justice","2024-04-15","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many prison staff required hospital treatment following a prisoner assault in each year since 2015.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Dame Siobhain McDonagh","21513"
"http://data.parliament.uk/resources/1685260","Ministry of Justice","false","2024-01-31","<p>We publish the number of assaults against prison staff, broken down by prison, as part of our Safety in Custody statistics, in Table 8e of the summary tables, available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-september-2023" target="_blank">Safety in custody: quarterly update to September 2023 - GOV.UK (www.gov.uk).</a></p><p>Figures up until September 2023 have been published at the above link, however figures for the whole of 2023 are not due for publication until April 2024 and cannot be released at this time.</p><p>We are committed to making prisons a safe place to work and providing prison officers with the right support, training and tools to empower them to do their jobs.</p><p>To protect staff and prisoners in very serious assaults, we are continuing to roll out PAVA – a synthetic pepper spray – for use by prison officers in the adult male estate. Staff are able to use the PAVA spray where there is serious violence or an imminent or perceived risk of it.</p><p>We have rolled out a new Body Worn Video Camera system which has increased the overall number of cameras across public sector prisons to over 13,000. This enables every operational band 3-5 officer on shift to wear a camera. They are supported by a new Policy Framework which mandates the wearing of the cameras.</p><p>The new Body Worn Video Camera system will be fully networked and accessible via current prison IT improving access to footage and the ability to share it with other agencies, with the overall aim of increasing use and transparency. The cameras will provide high-quality evidence to support prosecutions against prisoners who commit assaults.</p>","Charnwood","Edward Argar",,"2024-01-31T16:24:46.047Z",,"http://data.parliament.uk/resources/1685260/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1685260/answer",,,"http://data.parliament.uk/resources/1685260/answer",,,,,"54","Justice","Justice","2024-01-26","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many assaults against prison staff took place in England in 2023, broken down by prison.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","11640"
"http://data.parliament.uk/resources/1653849","Ministry of Justice","false","2023-07-25","<p>For the performance year 2022/23, we will publish the Annual Prisons Performance Ratings on 27 July 2023. This publication will provide the weightings given to a wide range of KPIs used by the framework that enables us to monitor the performance of the prison system, including prisoner on prisoner assaults and assaults on staff. The weightings will be published in the publication guidance documentation.</p><p>Performance targets were not set for individual prisons for 2021-22 because prisons were still recovering from the pandemic, however, HMPPS still monitored performance in order to drive continuous improvement.</p>","Charnwood","Edward Argar","194655","2023-07-25T10:07:31.457Z",,"http://data.parliament.uk/resources/1653849/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1653849/answer",,,"http://data.parliament.uk/resources/1653849/answer",,,,,"54","Justice","Justice","2023-07-18","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 17 July 2023 to Question 193050 on Prisons: Crimes of Violence, what weighting is given to the rate of (a) prisoner-on-prisoner assaults and (b) assaults on staff relative to other KPIs when assigning annual prison performance ratings.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","194654"
"http://data.parliament.uk/resources/1653850","Ministry of Justice","false","2023-07-25","<p>For the performance year 2022/23, we will publish the Annual Prisons Performance Ratings on 27 July 2023. This publication will provide the weightings given to a wide range of KPIs used by the framework that enables us to monitor the performance of the prison system, including prisoner on prisoner assaults and assaults on staff. The weightings will be published in the publication guidance documentation.</p><p>Performance targets were not set for individual prisons for 2021-22 because prisons were still recovering from the pandemic, however, HMPPS still monitored performance in order to drive continuous improvement.</p>","Charnwood","Edward Argar","194654","2023-07-25T10:07:31.517Z",,"http://data.parliament.uk/resources/1653850/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1653850/answer",,,"http://data.parliament.uk/resources/1653850/answer",,,,,"54","Justice","Justice","2023-07-18","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 17 July 2023 to Question 193050 on Prisons: Crimes of Violence, if he will provide the 2021-22 Prisons Performance Framework target levels for each prison for the KPIs of (a) prisoner-on-prisoner assaults and (b) assaults on staff.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","194655"
"http://data.parliament.uk/resources/1651615","Ministry of Justice","false","2023-07-17","<p>Prison governors and senior leaders use a variety of measures to understand violence within prisons. The 2021/2022 Prisons Performance Framework (PPT) rated the performance of all public and private sector prisons in England and Wales. It contains two violence Key Performance Indicators (KPIs) which prisons are assessed against. These are:</p><ul><li>Prisoner on prisoner assaults – rate per 1,000 prisoners, and;</li></ul><ul><li>Assaults on staff - rate per 1,000 prisoners.</li></ul><p>These are available on gov.uk at <a href="https://www.gov.uk/government/statistics/prison-performance-ratings-2021-to-2022" target="_blank">https://www.gov.uk/government/statistics/prison-performance-ratings-2021-to-2022</a>. The prison performance ratings for 2022/2023 will be published on 27 July 2023.</p><p>HMPPS monitors performance against these KPIs on an ongoing basis and takes action if this is deemed necessary.</p><p>Private prison contracts are managed by operational contract managers who assure delivery against performance and contract measures.</p>","East Hampshire","Damian Hinds",,"2023-07-17T14:58:58.363Z",,"http://data.parliament.uk/resources/1651615/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1651615/answer",,,"http://data.parliament.uk/resources/1651615/answer",,,,,"54","Justice","Justice","2023-07-10","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, with reference to the oral contribution of the Minister of State on 4 July 2023, Official Report, Col. 760, if he will list the key performance indicators used to measure violence in prisons; and whether his Department plans to introduce any sanctions for prison operators failing to meet these targets.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","193050"
"http://data.parliament.uk/resources/1627635","Ministry of Justice","false","2023-05-18","<p>The information requested could only be obtained at disproportionate cost as the data collated centrally does not enable us to identify the age of the staff member involved in the assault.</p>","East Hampshire","Damian Hinds",,"2023-05-18T13:51:59.183Z",,"http://data.parliament.uk/resources/1627635/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1627635/answer",,,"http://data.parliament.uk/resources/1627635/answer",,,,,"54","Justice","Justice","2023-05-15","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of (a) assaults and (b) serious assaults on prison staff were carried out on prison staff aged 60 or over in each of the last 12 quarters.","false","Biography information for Grahame Morris","Easington","Grahame Morris","184941"
"http://data.parliament.uk/resources/1565824","Ministry of Justice","false","2023-01-19","<p>Please see the published statistics on assaults in prisons, within Safety in Custody Statistics, which can be found at: https://www.gov.uk/government/collections/safety-in-custody-statistics.</p><p>For an assessment of trends in the level of physical violence in prisons in Northern Ireland and Scotland, I would direct the honourable member to the relevant Departments from the devolved administrations.</p>","East Hampshire","Damian Hinds",,"2023-01-19T17:11:48.89Z",,"http://data.parliament.uk/resources/1565824/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1565824/answer",,,"http://data.parliament.uk/resources/1565824/answer",,,,,"54","Justice","Justice","2023-01-11","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of trends in the level of physical violence in prisons in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","120968"
"http://data.parliament.uk/resources/1551089","Ministry of Justice","false","2022-12-19","<p>The number of incidents of a prisoner assault leading to a prison staff member requiring hospital treatment 2019-2021 can be seen in the below table.</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of assaults leading to a staff member requiring hospital treatment</p></td></tr><tr><td><p>2019</p></td><td><p>1,335</p></td></tr><tr><td><p>2020</p></td><td><p>871</p></td></tr><tr><td><p>2021</p></td><td><p>951</p></td></tr></tbody></table><p>Figures may include prison staff who have been hospitalised in assaults between prisoners.</p><p>Total number of prison staff may exceed total number of incidents as some incidents may include more than one prison staff member.</p><p>Consistent with National Statistics on these prison incidents, as published in <em>Safety in Custody</em>, figures do not include incidents in Secure Training Centres.</p><p><strong>Data Sources and Quality</strong></p><p>These figures have been drawn from the HMPPS Incident Reporting System. Care is taken when processing and analysing returns but the detail is subject to the inaccuracies inherent in any large scale recording system. Although shown to the last case, the figures may not be accurate to that level.</p><p>The Prisons Strategy White Paper set out how we will improve safety and security in our prisons. Prison staff carry out a vital role in protecting the public and we will do all we can to protect them and prisoners from violence.</p>","East Hampshire","Damian Hinds",,"2022-12-19T16:36:09.367Z",,"http://data.parliament.uk/resources/1551089/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1551089/answer",,,"http://data.parliament.uk/resources/1551089/answer",,,,,"54","Justice","Justice","2022-12-13","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of prison staff who required hospital treatment following a prisoner assault in each of the last three years.","false","Biography information for Steve Reed","Croydon North","Steve Reed","109598"
"http://data.parliament.uk/resources/1551090","Ministry of Justice","false","2022-12-20","<p>The Crime in Prison Referral Agreement, October (2022), aims to ensure that all acts of criminality that occur in prison are properly addressed within the criminal justice system, particularly in circumstances that indicate that a criminal prosecution is appropriate or where a statutory obligation exists.</p><p> </p><p>It is not possible to identify the number of prisoners who have been charged with attempted murder as a result of assaults on prison staff as this information is not held centrally. Detailed information may be held on local administrative records, but to be able to identify these cases we would have to access and review all potentially relevant records which would be of disproportionate cost.</p>","East Hampshire","Damian Hinds",,"2022-12-20T11:03:40.797Z",,"http://data.parliament.uk/resources/1551090/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1551090/answer",,,"http://data.parliament.uk/resources/1551090/answer",,,,,"54","Justice","Justice","2022-12-13","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of prisoners charged with attempted murder as a result of attacks on staff in each year since 2010.","false","Biography information for Steve Reed","Croydon North","Steve Reed","109599"
"http://data.parliament.uk/resources/1551121","Ministry of Justice","false","2022-12-20","<p>Prison litigation data prior to 2016-17 could only be obtained by checking local case files and records at each prison, which would incur disproportionate cost. Figures for the total spend on prisoner-on-staff assault claims since 2016-17 are provided in the table below.</p><table><tbody><tr><td><p>Year</p></td><td><p>Total spend on prisoner on staff assault claims (including legal costs)</p></td></tr><tr><td><p>2016-17</p></td><td><p>£1.8m</p></td></tr><tr><td><p>2017-18</p></td><td><p>£5.2m</p></td></tr><tr><td><p>2018-19</p></td><td><p>£3.3m</p></td></tr><tr><td><p>2019-20</p></td><td><p>£4.3m</p></td></tr><tr><td><p>2020-21</p></td><td><p>£5.4m</p></td></tr><tr><td><p>2021-22</p></td><td><p>£4.5m</p></td></tr></tbody></table><p> </p><p>Violence against our hardworking staff is completely unacceptable and will never be tolerated. Any complaints involving prison staff are always fully investigated.</p>","East Hampshire","Damian Hinds",,"2022-12-20T11:11:18.627Z",,"http://data.parliament.uk/resources/1551121/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1551121/answer",,,"http://data.parliament.uk/resources/1551121/answer",,,,,"54","Justice","Justice","2022-12-13","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost to the public purse of compensation to prison staff for assault injuries sustained in prison in each year since 2010.","false","Biography information for Steve Reed","Croydon North","Steve Reed","109605"
