"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/175411","Department for Energy and Climate Change","false","2015-02-04","<p>The EU Emissions Trading System (EU ETS) is functioning effectively. However, reform is needed to tackle the surplus of two billion allowances that weakens the incentive to adopt carbon-reducing measures. This risks increasing the long-term cost of meeting the UK’s climate change targets. The Government supports reform through the European Commission’s proposal for a Market Stability Reserve, strengthened by introducing it before 2017 and placing a large portion of the surplus allowances directly in to it.</p><p>Outside the EU, carbon pricing mechanisms are spreading globally as countries recognise their usefulness as tools to modernise economies and tackle emissions. In 2014, about 40 national and over 20 sub-national jurisdictions had implemented or scheduled emissions trading schemes or carbon taxes. Where appropriate, HMG supports the development of these mechanisms through the international negotiations, our bilateral project work and through projects funded by the International Climate Fund.</p>","Baroness Verma","2015-02-04T13:46:09.287Z","http://data.parliament.uk/resources/175411/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/175411/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-01-23","EU Emissions Trading Scheme","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the emissions trading market.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4397"
"http://data.parliament.uk/resources/174939","Department for Energy and Climate Change","false","2015-02-03","<p>This is a commercial dispute in which the UK Government has no involvement. It is not for us to comment.</p><p> </p><p> </p><p> </p>","Baroness Verma","2015-02-03T15:58:01.097Z","http://data.parliament.uk/resources/174939/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/174939/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-01-21","Yukos","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the Permanent Court of Arbitration's $50 billion ruling in July 2014 in favour of GML Ltd, the former majority shareholders of Yukos, against Russia.","false","Biography information for Baroness Falkner of Margravine","Baroness Falkner of Margravine","HL4318"
"http://data.parliament.uk/resources/174940","Department for Energy and Climate Change","false","2015-01-28","<p>A key provision of the Energy Charter Treaty lies in the protection it offers to foreign energy investments. It protects foreign investors against non-commercial risks such as discriminatory treatment, direct or indirect expropriation, or the breach of individual investment contracts. It is the only multilateral Treaty providing legally binding cover for energy investment related matters. There is evidence of over sixty known investor-state disputes based on the provisions of the Treaty.</p>","Baroness Verma","2015-01-28T14:31:57.233Z","http://data.parliament.uk/resources/174940/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/174940/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-01-21","Energy Charter Treaty","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the effectiveness of the Energy Charter Treaty.","false","Biography information for Baroness Falkner of Margravine","Baroness Falkner of Margravine","HL4319"
"http://data.parliament.uk/resources/174952","Department for Energy and Climate Change","false","2015-01-27","<p>During the week ending 18 January 2015, 12 per cent of electricity in Great Britain was generated from wind farms. This data is made available by National Grid and only refers to wind which is operationally metered, i.e. around two-thirds of the installed wind capacity in Great Britain.</p>","Baroness Verma","2015-01-27T15:16:35.423Z","http://data.parliament.uk/resources/174952/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/174952/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-01-21","Wind Power","2","House of Lords","To ask Her Majesty’s Government what proportion of electricity was generated from wind farms in the week ending 18 January 2015.","false","Biography information for Lord Empey","Lord Empey","HL4331"
"http://data.parliament.uk/resources/174953","Department for Energy and Climate Change","false","2015-01-28","<p>There are currently three mechanisms through which wind farms can seek support: the renewables obligation (RO), contracts for difference (CFD) and the small-scale feed-in tariff (FIT).</p><p>No further comprehensive banding review is planned for the RO scheme. The last review, which reported in July 2012, set support rates through to the RO’s closure to new generation on 31 March 2017. The first allocation round for CFDs is currently underway. It is our intention that established technologies (such as onshore wind) will have to compete on price in an auction in order to secure a contract for support, meaning that only the most cost-effective projects will be built and so CFDs will represent better value for money than the RO. EU state aid clearance for the FIT requires a review of the scheme every three years. The next periodic review is scheduled to take place later this year.</p>","Baroness Verma","2015-01-28T14:08:02.143Z","http://data.parliament.uk/resources/174953/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/174953/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-01-21","Wind Power","2","House of Lords","To ask Her Majesty’s Government whether they are planning to review the current rate of subsidy offered to suppliers of energy generated from wind farms.","false","Biography information for Lord Empey","Lord Empey","HL4332"
"http://data.parliament.uk/resources/172692","Department for Energy and Climate Change","false","2015-01-15","<p>Due to the interconnected nature of the European gas system, it is possible that some gas feeds through to the UK via Ukraine. Nevertheless, we estimate that these are small volumes, likely less than 1 per cent of total imports.</p><p>Since the gas agreement between Russia and Ukraine signed on the 31 October we assess the risk to the UK and Europe’s energy supply is low and we have no grounds at present to expect a disruption to gas transiting the Ukraine. Ukraine has proved through the gas dispute to date to be a reliable transit state. The UK and other EU Member states have reiterated that existing contracts for gas supply from Russia to the European Union need to be respected.</p>","Baroness Verma","2015-01-15T16:33:42.227Z","http://data.parliament.uk/resources/172692/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/172692/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-01-08","Natural Gas: Ukraine","2","House of Lords","To ask Her Majesty’s Government what percentage of the United Kingdom's gas supply comes through Ukraine; and whether they are satisfied about the security of this supply.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL4012"
"http://data.parliament.uk/resources/169348","Department for Energy and Climate Change","false","2014-12-18","<p>This Government is keen to understand the re-emergence of local authorities as energy companies and the potential benefits to their residents. In order to tackle the barriers surrounding this we launched the UK’s first Community Energy Strategy in January 2014 and we take views from a Local Supply Working Group.</p><p>Our Strategy recognises that local authorities are crucial to community energy activities and sets out how Government intends to help communities build strong and productive partnerships with the public sector. One of the commitments is to carry out a sector survey in 2016, including a local authority section.</p><p>We welcome recent developments in local authority engagement in the energy sector, for example, Cheshire East Council is the first local authority to have entered into a partnership with Ovo Energy under their new ‘Communities’ tariff. It is too early to make an assessment of these developments as the details are still being finalised.</p><p>In addition we expect to know the outcome early next year of the application by the Greater London Authority for a “Licence Lite”– if successful, the GLA will be the first authority to take advantage of Ofgem’s streamlined arrangements for supplying electricity.</p>","Baroness Verma","2014-12-18T14:52:49.78Z","http://data.parliament.uk/resources/169348/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/169348/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-12-10","Energy","2","House of Lords","To ask Her Majesty’s Government what assessment have they made of local authorities setting up energy companies to provide cheaper energy to their residents.","true","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3634"
"http://data.parliament.uk/resources/169093","Department for Energy and Climate Change","false","2014-12-16","<p>The Government does not object to industry parties co-ordinating their activities in accordance with the rules of competition law. It has developed a governance structure for the Smart Metering Programme that enables the Government, industry and other parties to share information and discuss a range of potential improvements to the efficiency of industry-wide processes and practices. This includes the establishment of groups dedicated to technical and business processes and industry-wide installation and safety issues.</p><p> </p>","Baroness Verma","2014-12-16T16:51:08.543Z","http://data.parliament.uk/resources/169093/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/169093/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-12-09","Energy: Meters","2","House of Lords","To ask Her Majesty’s Government what discussions they have held with the energy industry concerning efficiency savings that could be made by sharing procurement, assets and information during the nationwide smart meter rollout.","false","Biography information for Lord Tope","Lord Tope","HL3583"
"http://data.parliament.uk/resources/169094","Department for Energy and Climate Change","false","2014-12-16","<p>The smart meter roll-out is being led by energy suppliers, who operate in a competitive market. This is expected to deliver the roll-out in the most cost-effective way. Government is developing a reporting framework which will be used to monitor efficiency savings made during the roll-out.</p>","Baroness Verma","2014-12-16T16:30:01.24Z","http://data.parliament.uk/resources/169094/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/169094/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-12-09","Energy: Meters","2","House of Lords","To ask Her Majesty’s Government how they will monitor efficiency savings made by the energy industry through sharing procurement, assets and information during the nationwide smart meter roll out.","false","Biography information for Lord Tope","Lord Tope","HL3584"
"http://data.parliament.uk/resources/169095","Department for Energy and Climate Change","false","2014-12-17","<p>The Government considered the potential for delivering smart meter rollout and national home efficiency programmes together in the course of developing the smart meter Consumer Engagement Strategy in 2012:</p><p><a href="https://www.gov.uk/government/consultations/smart-meter-consumer-engagement-strategy" target="_blank">https://www.gov.uk/government/consultations/smart-meter-consumer-engagement-strategy</a></p><p><br>The Government recognised that the smart meter installation process provides an opportunity to support other home energy efficiency programmes and it asked suppliers to consider how they can bring together obligations to deliver initiatives such as the Affordable Warmth element of the Energy Company Obligation (ECO) with the smart meter roll-out. In addition, energy suppliers are required to comply with an Installation Code of Practice that requires installers to demonstrate the smart metering system, offer energy efficiency advice, and inform the consumer how they can obtain additional and impartial information or assistance in improving energy efficiency. This includes, for example, generic information about programmes such as the Green Deal and ECO.</p>","Baroness Verma","2014-12-17T14:37:29.683Z","http://data.parliament.uk/resources/169095/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/169095/answer","7224-gov-resp-sm-consumer-engagement.pdf","Smart metering: govt response to consultation","63","Energy and Climate Change","Energy and Climate Change","2014-12-09","Energy: Meters","2","House of Lords","To ask Her Majesty’s Government whether they have made an assessment as to the benefits of delivering smart meter roll out and national home energy efficiency programmes together; and if not, whether there are plans to do so.","false","Biography information for Lord Tope","Lord Tope","HL3585"
