"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1329108","Foreign, Commonwealth and Development Office","false","2021-06-14","<p>While we have received repeated assurances from the Government of Zimbabwe that they will resume payment of pensions when the economic situation allows, we remain concerned. The Government of Zimbabwe is facing an array of challenges economically, which have been exacerbated by COVID-19. Regrettably, we therefore do not see these pensions being paid in the near future. We will, however, continue to raise the matter with the Government of Zimbabwe and the UK's Ambassador to Harare raised the issue with senior Ministry of Finance officials on 2 June.</p>",,"Lord Ahmad of Wimbledon","2021-06-14T11:45:01.457Z",,"http://data.parliament.uk/resources/1329108/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1329108/answer",,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-27","Zimbabwe: Pensions","2","House of Lords","To ask Her Majesty's Government what discussions they have had this year with the government of Zimbabwe about pension arrears owed to former Crown servants; and what was the outcome of those discussions.","false","Biography information for Lord Goodlad",,"Lord Goodlad","HL658"
"http://data.parliament.uk/resources/1230971","Foreign, Commonwealth and Development Office","false","2020-09-15","<p>While we have received repeated assurances from the Zimbabwean Government that they will resume payment of pensions when the economic situation allows, we remain concerned. The Zimbabwean Government is facing an array of challenges economically. Regrettably, we therefore do not see these pensions being paid in the near future. We will, however, continue to raise the matter with the Government of Zimbabwe and the UK's Ambassador to Harare will press to discuss the issue with the Minister of Finance as soon as possible.</p>",,"Baroness Sugg","2020-09-15T11:46:07.507Z",,"http://data.parliament.uk/resources/1230971/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1230971/answer",,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-02","Zimbabwe: Pensions","2","House of Lords","To ask Her Majesty's Government what recent discussions they have had with the government of Zimbabwe about pension arrears owed to former Crown servants; and what was the outcome of those discussions.","false","Biography information for Lord Goodlad",,"Lord Goodlad","HL7639"
"http://data.parliament.uk/resources/1144880","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">We regularly press the Government of Zimbabwe on the importance of fulfilling their responsibilities to all those who are entitled to a Zimbabwe Government pension. In 2016, we secured written confirmation from the Government of Zimbabwe of their responsibility for these payments. In April 2019, we raised the issue of pensions with Finance Minister Ncube and he confirmed Zimbabwe's commitment to resume payments when the economic situation allows.</ins></p>",,"Lord Ahmad of Wimbledon","2019-09-09T16:24:36.29Z","2019-10-01T10:43:11.793Z","http://data.parliament.uk/resources/1144880/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144880/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144880/answer/previousversion/133958","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-04","Zimbabwe: Pensions","2","House of Lords","To ask Her Majesty's Government what recent discussions they have had with the government of Zimbabwe about pension arrears owed to former Crown servants; and what was the outcome of those discussions.","false","Biography information for Lord Goodlad",,"Lord Goodlad","HL17714"
"http://data.parliament.uk/resources/1108838","Foreign and Commonwealth Office","false","2019-04-09","<p>We regularly press the government of Zimbabwe on the importance of fulfilling their responsibilities to all those who are entitled to a Zimbabwe government pension. In 2016, we secured written agreement from the Government of Zimbabwe that payments would resume when the economic situation allows. This issue remains a key strand of the Government's dialogue with the government of Zimbabwe. We will raise it again in the near future.</p>",,"Lord Ahmad of Wimbledon","2019-04-09T15:16:35.663Z",,"http://data.parliament.uk/resources/1108838/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1108838/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-01","Zimbabwe: Pensions","2","House of Lords","To ask Her Majesty's Government what progress they have made in discussions with the government of Zimbabwe on the payment of pensions arrears owed to former Crown Overseas Servants.","false","Biography information for Lord Goodlad",,"Lord Goodlad","HL14945"
"http://data.parliament.uk/resources/969548","Foreign and Commonwealth Office","false","2018-09-19","<p>The UK does not have any legal responsibility for pension payments to former Southern Rhodesian civil servants. Responsibility sits with the Government of Zimbabwe, who confirmed this in writing in 2016. However, the UK regularly presses the Zimbabwean government to honour its obligation to pay the arrears. Eligible UK-appointed retired civil servants have been paid regularly from the Central African Pension Fund.</p>",,"Lord Ahmad of Wimbledon","2018-09-19T14:24:28.75Z",,"http://data.parliament.uk/resources/969548/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/969548/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-07","Zimbabwe: Pensions","2","House of Lords","To ask Her Majesty's Government what progress has been made in assisting the government of Zimbabwe to pay any arrears owing to former members of Her Majesty's Overseas Civil Service.","false","Biography information for Lord Goodlad",,"Lord Goodlad","HL10184"
"http://data.parliament.uk/resources/833600","Foreign and Commonwealth Office","false","2018-02-13","<p>​The Zimbabwe Government recognised their legal obligation to pay for pensions of former Southern Rhodesia civil servants in a letter from the Minister of Public Service, Labour and Social Welfare on 28 October 2016. Representatives from the British High Commission in Harare regularly raise the requirement of the Government of Zimbabwe to pay these pensions with the Zimbabwean government and will continue to do so.</p>",,"Lord Ahmad of Wimbledon","2018-02-13T15:32:47.68Z",,"http://data.parliament.uk/resources/833600/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/833600/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-30","Zimbabwe: Pensions","2","House of Lords","To ask Her Majesty's Government what is the most recent outcome of discussions with the government of Zimbabwe about pension payments owing to former Southern Rhodesia civil servants.","false","Biography information for Lord Goodlad",,"Lord Goodlad","HL5222"
"http://data.parliament.uk/resources/713108","Foreign and Commonwealth Office","false","2017-04-03","<p>The Government understands the hardship that lack of pension payments causes to former service-people and their families. The British Ambassador to Zimbabwe raises pensions frequently with the Zimbabwean Government and has secured written confirmation that it will resume payments when the economic situation improves. However, we have not made an estimate of the cost as these payments are the responsibility of the Government of Zimbabwe as set out in the Lancaster House Agreement in 1979.</p>",,"Baroness Anelay of St Johns","2017-04-03T16:10:24.927Z",,"http://data.parliament.uk/resources/713108/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/713108/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-21","Zimbabwe: Pensions","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the cost of making the necessary financial arrangements to enable the government of Zimbabwe to pay the pension arrears owing to those former members of HM Overseas Service who responded to the British Government's request that they remain in their posts after Southern Rhodesia became independent.","true","Biography information for Lord Goodlad",,"Lord Goodlad","HL6228"
"http://data.parliament.uk/resources/426842","Foreign and Commonwealth Office","false","2015-11-16","<p>As my Rt Hon Friend the Member for Welwyn Hatfield (Grant Shapps MP), Minister of State at the Department for International Development, set out last week, the Government sympathises with the plight of those former public servants who are entitled to a Zimbabwe government pension. We have not calculated the amounts involved because the UK has no legal obligation or responsibility for these. Responsibility rests with the Zimbabwean government. We continue to remind the relevant authorities in Zimbabwe of this legal commitment.</p>","Rochford and Southend East","James Duddridge","2015-11-16T14:57:45.387Z",,"http://data.parliament.uk/resources/426842/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/426842/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-06","Zimbabwe: Pensions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 2 November 2015 to Question 13950, what the estimated annual shortfall is in the payment of pensions to former employees of the Southern Rhodesian government.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","15237"
"http://data.parliament.uk/resources/389207","Foreign and Commonwealth Office","false","2015-07-24","<p>The legal and moral responsibility to pay pensions to former Rhodesian and Zimbabwean public servants sits with the Government of Zimbabwe. The British Government continues to remind the relevant authorities in Zimbabwe of this legal commitment. Following our most recent approach the Government of Zimbabwe wrote to us on 27 May. They explained that pension repayments remain affected by current financial constraints in Zimbabwe and the state of the wider economy. Nonetheless, at our prompting they committed to continuing to seek a solution.</p>",,"Baroness Anelay of St Johns","2015-07-24T11:28:25.947Z",,"http://data.parliament.uk/resources/389207/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/389207/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-13","Zimbabwe: Pensions","2","House of Lords","To ask Her Majesty’s Government whether they plan to use overseas superannuation funds to pay pensioners owed money by the government of Zimbabwe; and, if so, when they will do so.","false","Biography information for Lord Goodlad",,"Lord Goodlad","HL1393"
"http://data.parliament.uk/resources/388041","Foreign and Commonwealth Office","false","2015-07-21","<p>The British Government continues to remind the relevant authorities in Zimbabwe of their legal commitment to former employees of the Southern Rhodesia government. Following our most recent approach, the Government of Zimbabwe last wrote to us on 27 May. They explained that pension repayments remain affected by current financial constraints in Zimbabwe and the state of the wider economy. Nonetheless, at our prompting they committed to continuing to seek a solution.</p>",,"Earl of Courtown","2015-07-21T14:51:04.097Z",,"http://data.parliament.uk/resources/388041/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/388041/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-07","Zimbabwe: Pensions","2","House of Lords","To ask Her Majesty’s Government what progress has been made in any discussions they are having with the government of Zimbabwe on the subject of pensions owed to former Rhodesian or Zimbabwean public servants.","false","Biography information for Lord Goodlad",,"Lord Goodlad","HL1167"
