"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145027","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>Local authorities do not currently have powers to regulate private parking. The private parking industry is self-regulating, though the Government has some concerns about the current system and is taking action to improve the situation for motorists. The Parking (Code of Practice) Act 2019 will introduce a new independent code of practice and a single appeals service. We are currently considering options for implementing the Act and will make an announcement in due course.</p>","Thornbury and Yate","Luke Hall",,"2019-09-09T12:51:08.637Z",,"http://data.parliament.uk/resources/1145027/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1145027/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-05","Parking: Private Sector","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to strengthen local authorities' powers to regulate private car parks.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","287529"
"http://data.parliament.uk/resources/1145244","Ministry of Housing, Communities and Local Government","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del><ins class="ministerial">The Spending Round settlement for local government responds to the pressures councils are facing by providing access to the largest increase in Core Spending Power since 2015. This includes an additional £1 billion of grant funding for adults and children’s social care, on top of the continuation of existing social care grants. Decisions about the distribution of funding for local government in 2020-21 will be announced in due course.</ins></p><p> </p>",,"Viscount Younger of Leckie",,"2019-09-09T16:38:38.077Z","2019-10-02T11:02:04.637Z","http://data.parliament.uk/resources/1145244/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1145244/answer","Viscount Younger of Leckie","http://data.parliament.uk/resources/1145244/answer/previousversion/135457","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-05","Social Services: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have to change the distribution of adult social care funding.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL17771"
"http://data.parliament.uk/resources/1144660","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Thornbury and Yate","Luke Hall",,"2019-09-09T16:41:11.22Z",,"http://data.parliament.uk/resources/1144660/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1144660/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-04","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will allocate additional funding to local authorities for the social care needs of disabled children and their families.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","286610"
"http://data.parliament.uk/resources/1144702","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>We have stepped up our preparedness significantly and are speaking regularly to councils and partners, including through a delivery board and a network of nine regional lead chief executives. Every council has designated a Brexit Lead Officer to work with central government to intensify their local preparations and, in total, we have made £77 million available to help local areas get ready for Brexit.</p>","Thornbury and Yate","Luke Hall",,"2019-09-09T12:49:29.887Z",,"http://data.parliament.uk/resources/1144702/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1144702/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-04","Ministry of Housing, Communities and Local Government: Tees Valley Combined Authority","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions his Department has had with Tees Valley Combined Authority on preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","286863"
"http://data.parliament.uk/resources/1144728","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>I am pleased to confirm that the Troubled Families Programme will continue for 2020-21 as part of the one-year spending round, ensuring that more families get access to the vital, early support they need to overcome complex problems such as anti-social behaviour, mental health issues or domestic violence. This was announced in HM Treasury’s spending round document. We will be communicating the detail of the funding breakdown as soon as possible.</p>","Thornbury and Yate","Luke Hall",,"2019-09-09T13:12:28.317Z",,"http://data.parliament.uk/resources/1144728/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1144728/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-04","Troubled Families Programme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding the Troubled Families programme will receive in the 2019 Spending Round.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","286763"
"http://data.parliament.uk/resources/1144768","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>Yes, we expect to be able to publish research findings in the autumn.</p>","Tatton","Esther McVey",,"2019-09-09T15:23:17.817Z",,"http://data.parliament.uk/resources/1144768/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1144768/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-04","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 15 May 2019 to Question 252655, on Buildings: Insulation, if he will publish the results of the tests.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","286845"
"http://data.parliament.uk/resources/1144774","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>In July, Government asked local authorities and housing associations to complete a data collection exercise on the external wall systems of high-rise residential buildings that are 18 metres or above. New Burdens funding will be available to local authorities to help them fulfil this exercise. The Government is clear that building owners are responsible for the safety of their buildings and should act to address any safety issues they identify.</p>","Tatton","Esther McVey",,"2019-09-09T15:17:39.703Z",,"http://data.parliament.uk/resources/1144774/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1144774/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-04","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 23 July 2019 to Question 279061, on Buildings: Insulation, whether his Department has plans to allocate funding to (a) local authorities and (b) housing associations to (i) identify and (b) remediate unsafe HPL systems on their buildings.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","286846"
"http://data.parliament.uk/resources/1144837","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>On 1 March 2019 we announced the allocation of £19.5 million to directly fund 66 local authorities through the Private Rented Sector Access Fund.</p><p>Reported outcomes show that as of the end of June 2019, we have supported 1,090 households.</p><p>This fund is just one of a range of housing support measures that the Government has put in place:</p><ul><li>In September 2017 the Government announced the Homelessness Advice and Support Team (HAST), a team of expert advisers that provides support and assistance to improve homelessness services.</li><li>Government is funding the £40 million London Collaboration Project, which aims at increasing collaboration between London boroughs in the procurement of temporary accommodation for households at risk of homelessness, this will be delivered through the creation of the local government owned company, Capital Letters.</li><li>The Flexible Homelessness Support Grant has allocated £617 million to local authorities over 3 years from 2017/18 to 2019/20, giving them more control and flexibility in managing homelessness pressures.</li><li>We have provided £72.7 million in new burdens funding for local authorities to implement the Homelessness Reduction Act 2017.</li><li>The Homelessness Reduction Act, the most ambitious reform to homelessness legislation in decades, came into force on 3rd April 2018.</li></ul><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Thornbury and Yate","Luke Hall",,"2019-09-09T12:50:33.547Z",,"http://data.parliament.uk/resources/1144837/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1144837/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-04","Private Rented Housing: Vulnerable Adults","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 9 April 2019 to Question 240482, how many vulnerable people the Private Rented Sector Access Fund has helped to access and sustain tenancies in the private sector.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286625"
"http://data.parliament.uk/resources/1144843","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>The Government does not have any plans to remove the sanction of imprisonment for non-payment of council tax. However, committal to prison should only ever be the last resort in the collection of council tax arrears. Magistrates courts can only commit someone to prison for non-payment of council tax where they are satisfied that the failure to pay is due to their wilful refusal or culpable neglect. The number of committal warrants has been decreasing, with 34 issued in England in 2017-18.</p>","Thornbury and Yate","Luke Hall","286631","2019-09-09T12:53:47.42Z",,"http://data.parliament.uk/resources/1144843/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1144843/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-04","Council Tax: Non-payment","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to remove the sanction of imprisonment for non-payment of council tax.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286630"
"http://data.parliament.uk/resources/1144845","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>The Government does not have any plans to remove the sanction of imprisonment for non-payment of council tax. However, committal to prison should only ever be the last resort in the collection of council tax arrears. Magistrates courts can only commit someone to prison for non-payment of council tax where they are satisfied that the failure to pay is due to their wilful refusal or culpable neglect. The number of committal warrants has been decreasing, with 34 issued in England in 2017-18.</p>","Thornbury and Yate","Luke Hall","286630","2019-09-09T12:53:47.467Z",,"http://data.parliament.uk/resources/1144845/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1144845/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-04","Council Tax: Non-payment","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to remove the ability to issue a prison sentence for people that have not paid their council tax.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286631"
