"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/828575","Ministry of Housing, Communities and Local Government","false","2018-01-29","<p>The most recent assessment of local authorities’ relative needs and resources took place in 2013-14 alongside the introduction of the 50 per cent business rates retention system. The demand for local services was assessed through funding formulas which took into account the relative cost of delivering services across the country, including London.</p><p>The costs of providing comparable services differ between areas partly because of their differing characteristics (such as numbers of elderly people, or lengths of road) and partly because of differences in the costs of inputs which local authorities need to buy. An area cost adjustment is included in the current assessment to allow for the latter of these differences, and reflects two sources of differences in costs between areas: differences in labour costs; and differences in business rates paid on local authority premises.</p><p>At present the Government is carrying out a fair funding review of local authorities’ relative needs and resources, and we are working closely with the Local Government Association and representatives from across local government to ensure that we consider all the issues that impact on authorities’ relative need to spend on services and their capacity to fund these from local resources.</p><p>Amongst the issues we will consider are the impact of geographical factors such as area-related costs and rurality, and how to account for these within a new methodology.</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-29T13:58:05.26Z","http://data.parliament.uk/resources/828575/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/828575/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-23","Local Government Services: Greater London","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what account his Department takes of the relatively high cost of delivering local services in London in determining the local government finance settlement.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","124247"
"http://data.parliament.uk/resources/827967","Ministry of Housing, Communities and Local Government","false","2018-01-29","<p>Sir Greg Knight has introduced a Private Members’ Bill that seeks to create an independent code of practice for private parking companies. In line with the Manifesto, the Government fully supports Sir Greg Knight's Bill and seeks to get the fairest deal for motorists whilst helping to tackle rogue private parking companies. Should the Bill progress, there will be an opportunity to consider the obligations on private parking companies. The Bill is due for second reading on 2 February 2018 and I will be speaking in the Commons to voice the Government’s and my personal support. Further information is available here <a href="http://services.parliament.uk/bills/2017-19/parkingcodeofpractice.html" target="_blank">http://services.parliament.uk/bills/2017-19/parkingcodeofpractice.html</a>.</p><p>The number of appeals processed by either private parking companies or local authorities is not data that is collected by the Ministry of Housing, Communities &amp; Local Government.</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-29T11:34:34.967Z","http://data.parliament.uk/resources/827967/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/827967/answer","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/827967/answer/previousversion/37195","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-22","Parking","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will introduce a single code of conduct for private parking operators; and if he will estimate the number of car parking fine appeals that have been processed in each year since 2010.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","123927"
"http://data.parliament.uk/resources/828052","Ministry of Housing, Communities and Local Government","false","2018-01-30","<p>The Department works closely with the Local Government Association (LGA) on a host of issues and through a Memorandum of Understanding (MoU), provides £21 million of funding to the LGA to deliver a number of activities. Included in this is training and development offers for councillors, for example, the LGA have a target of providing development opportunities for at least 700 councillors and also run a more tailored development offer for ambitious councillors. This MoU is reviewed formally on a quarterly basis by officials and the LGA.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-30T15:44:44.157Z","http://data.parliament.uk/resources/828052/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/828052/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-22","Councillors: Training","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with the Local Government Association on training for councillors.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","124012"
"http://data.parliament.uk/resources/828150","Ministry of Housing, Communities and Local Government","false","2018-01-25","<p>Information on financial reserves by all local authorities in England are published each year on the Department's website: <br><a href="https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing" target="_blank">https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a></p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-25T16:36:03.913Z","http://data.parliament.uk/resources/828150/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/828150/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-22","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the amount of financial reserves held by each local authority was in England in each year since 2009-10.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","124110"
"http://data.parliament.uk/resources/828158","Ministry of Housing, Communities and Local Government","false","2018-01-29","<p>Local authorities are responsible for their contracts and the Government does not record or hold data on contracts awarded by local authorities. However, the Local Government Transparency Code 2015 requires local authorities to publish details of any contract, commissioned activity, purchase order, framework agreement and any other legally enforceable agreement with a value that exceeds £5,000.</p><p>The Code also recommends that local authorities publish details of every invitation to tender for contracts to provide goods and/or services with a value that exceeds £500 instead of £5,000.</p>","Richmond (Yorks)","Rishi Sunak","124120 ; 124121 ; 124124","2018-01-29T11:36:13.87Z","http://data.parliament.uk/resources/828158/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/828158/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-22","Local Government: Catering","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the cost was of contracts for catering services that have been contracted out by each local authority by service service provider for (a) schools (b) local government, (c) adult social care and (d) residential care homes in each year since 2010.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","124118"
"http://data.parliament.uk/resources/828160","Ministry of Housing, Communities and Local Government","false","2018-01-29","<p>Local authorities are responsible for their contracts and the Government does not record or hold data on contracts awarded by local authorities. However, the Local Government Transparency Code 2015 requires local authorities to publish details of any contract, commissioned activity, purchase order, framework agreement and any other legally enforceable agreement with a value that exceeds £5,000.</p><p>The Code also recommends that local authorities publish details of every invitation to tender for contracts to provide goods and/or services with a value that exceeds £500 instead of £5,000.</p>","Richmond (Yorks)","Rishi Sunak","124118 ; 124121 ; 124124","2018-01-29T11:36:13.917Z","http://data.parliament.uk/resources/828160/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/828160/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-22","Public Libraries: Contracts for Services","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the cost was of contracted out management services for local authority libraries by service provider, in each year since 2010.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","124120"
"http://data.parliament.uk/resources/828161","Ministry of Housing, Communities and Local Government","false","2018-01-29","<p>Local authorities are responsible for their contracts and the Government does not record or hold data on contracts awarded by local authorities. However, the Local Government Transparency Code 2015 requires local authorities to publish details of any contract, commissioned activity, purchase order, framework agreement and any other legally enforceable agreement with a value that exceeds £5,000.</p><p>The Code also recommends that local authorities publish details of every invitation to tender for contracts to provide goods and/or services with a value that exceeds £500 instead of £5,000.</p>","Richmond (Yorks)","Rishi Sunak","124118 ; 124120 ; 124124","2018-01-29T11:36:13.963Z","http://data.parliament.uk/resources/828161/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/828161/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-22","Local Authorities: Cleaning Services","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the cost was of contracted out general cleaning services for each local authority general cleaning services, by service provider, in each year since 2010.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","124121"
"http://data.parliament.uk/resources/828164","Ministry of Housing, Communities and Local Government","false","2018-01-29","<p>Local authorities are responsible for their contracts and the Government does not record or hold data on contracts awarded by local authorities. However, the Local Government Transparency Code 2015 requires local authorities to publish details of any contract, commissioned activity, purchase order, framework agreement and any other legally enforceable agreement with a value that exceeds £5,000.</p><p>The Code also recommends that local authorities publish details of every invitation to tender for contracts to provide goods and/or services with a value that exceeds £500 instead of £5,000.</p>","Richmond (Yorks)","Rishi Sunak","124118 ; 124120 ; 124121","2018-01-29T11:36:14.01Z","http://data.parliament.uk/resources/828164/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/828164/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-22","Schools: Cleaning Services","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the total value of contracts to provide school cleaning services was for each service provider that secured at least one such contract in each year since 2010.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","124124"
"http://data.parliament.uk/resources/828169","Ministry of Housing, Communities and Local Government","false","2018-01-30","<p>Local authorities are independent bodies, elected by and accountable to local communities. It is the responsibility of individual authorities to decide which contracts to let, and who to let them to. They will assess potential suppliers as part of this process. The Government does not intervene in this process.</p><p>We have, however, been working through the Local Government Association to understand whether affected local authorities in England have robust contingency plans in place to manage the impacts of Carillion failing.</p><p> </p><p> </p><p> </p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-30T16:24:40.327Z","http://data.parliament.uk/resources/828169/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/828169/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-22","Carillion","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when the most recent assessment was made of Carillion's ability to fulfil its contractual obligations to local government.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","124129"
"http://data.parliament.uk/resources/825551","Ministry of Housing, Communities and Local Government","false","2018-01-23","<p>As set out at the Spending Review 2015 the social care precept gives local authorities who are responsible for social care the ability to raise new funding to spend exclusively on adult social care.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-23T13:23:02.05Z","http://data.parliament.uk/resources/825551/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/825551/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-18","Social Services","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to allow local authorities to use money raised via the social care precept for both adult and children's social care.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","123686"
