"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1420690","Department of Health and Social Care","false","2022-04-20","<p>All offers received a rigorous financial, commercial, legal and policy assessment led by officials from various Government departments using a number of different processes to complete due diligence checks. A proportion of the assessments made included a red, amber or green rating. However, as multiple systems were used to record these checks, the information requested is not held centrally and to obtain it would incur disproportionate cost.</p>","Charnwood","Edward Argar","116952 ; 122676","2022-04-20T08:46:12.713Z",,"http://data.parliament.uk/resources/1420690/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1420690/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-02-09","Protective Clothing: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer 1 February 2022 to Question 101748, on PPE Medpro: Baroness Mone, how many suppliers of PPE to whom contracts were issued outside the High Priority Lane were rated as (a) red, (b) amber and (c) green in his Department's financial assessment.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","120778"
"http://data.parliament.uk/resources/1421138","Wales Office","false","2022-02-09","<p>Wales’ identity is intrinsically linked to its landscape and the farming communities who work that land. The Government is committed to supporting Welsh farmers in seizing new opportunities the trade deals bring.</p><p>The Department for International Trade’s Wales-based team will help Welsh business, including farmers and food producers, grow abroad.</p><p> </p>","Monmouth","David T C Davies",,"2022-02-09T14:15:15.487Z",,"http://data.parliament.uk/resources/1421138/answer","Biography information for David T C Davies","http://data.parliament.uk/resources/1421138/answer",,,,,"28","Wales","Wales","2022-02-09","Hill Farming: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent assessment he has made of the potential impact of planned UK trade deals on Welsh hill farmers.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","905492"
"http://data.parliament.uk/resources/1421139","Wales Office","false","2022-02-09","<p>My Right hon. Friend, the Secretary of State for Levelling Up, and I have regular discussions with the First Minister of Wales on a range of issues, including how the UK Shared Prosperity Fund will help to level up communities right across Wales.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2022-02-09T14:16:32.793Z",,"http://data.parliament.uk/resources/1421139/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1421139/answer",,,,,"28","Wales","Wales","2022-02-09","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the First Minister of Wales on the Shared Prosperity Fund.","false","Biography information for Liz Twist","Blaydon","Liz Twist","905494"
"http://data.parliament.uk/resources/1421140","Wales Office","false","2022-02-09","<p>A key commitment in the Veterans’ Strategy Action Plan is to appoint a Veterans’ Commissioner for Wales, ensuring that all parts of the UK have an independent voice representing the interests of veterans.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2022-02-09T14:17:28.187Z",,"http://data.parliament.uk/resources/1421140/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1421140/answer",,,,,"28","Wales","Wales","2022-02-09","Veterans: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps the Government is taking to work with the Welsh Government to deliver the Veterans Strategy Action Plan 2022-24.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","905495"
"http://data.parliament.uk/resources/1421152","Treasury","false","2022-02-23","<p>Following the Withdrawal Agreement, the UK agreed the Trade and Cooperation Agreement (TCA) with the EU – the first free trade agreement the EU has ever reached based on zero tariffs and zero quotas, helping to support businesses.</p><p> </p><p>The TCA means that the UK can now regulate in a way that suits the UK economy and UK businesses – doing things in a more innovative way, without being bound by EU rules. We are ensuring businesses continue to get the support they need to trade effectively with the EU, and to seize new opportunities as we strike trade deals with the world’s fastest growing markets.</p><p> </p><p>The Government is in negotiations with the EU to address issues in the Northern Ireland Protocol, to ensure businesses that move goods between Great Britain and Northern Ireland face minimal burdens.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2022-02-23T16:13:54.633Z",,"http://data.parliament.uk/resources/1421152/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1421152/answer",,,,,"14","Treasury","Treasury","2022-02-09","Business","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential merits of redrawing the Withdrawal Agreement to provide better support to UK businesses.","false","Biography information for John McNally","Falkirk","John McNally","121981"
"http://data.parliament.uk/resources/1421153","Department for Levelling Up, Housing and Communities","false","2022-02-21","<p>The first round of the Levelling Up Fund will invest £1.7 billion in 105 local infrastructure projects across the UK</p><p><br>The first round allocations for each nation are as follows: Scotland - 10.1%; Wales - 7.2%; Northern Ireland - 2.9%.</p><p>The Levelling Up Fund prospectus stated that at least 9% of total UK allocations were to be set aside for Scotland; 5% for Wales; and 3% for Northern Ireland.</p><p>There was significant interest in the first round of the Fund. Whilst some bids have not been successful, there will be further funding opportunities through a second round of the Levelling Up Fund which will open in spring 2022. More information on this will be available in due course.</p><p> </p>","Harborough","Neil O'Brien",,"2022-02-21T17:33:01.537Z",,"http://data.parliament.uk/resources/1421153/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1421153/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-02-09","Levelling Up Fund: Devolution","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what proportion of first round allocations of the UK Levelling Up Fund went to (a) Scotland, (b) Wales and (c) Northern Ireland; and how did those allocations compare to the minimum allocations that had been set out.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","121697"
"http://data.parliament.uk/resources/1421154","Department of Health and Social Care","true","2022-02-21","<p>NHS Digital have provided a count of patients with a primary or secondary diagnosis of Lymphoedema, recorded for each year from 2016-17 to <del class="ministerial">2021-21</del> <ins class="ministerial">2020-21 </ins>(inclusive).</p><p>The data represents activity in NHS Hospitals in England and English NHS-commissioned activity in the independent sector.</p><p>It is important to note that in any given year a patient will only be counted once, but it is possible that the same patient may be counted in multiple years.</p><p> </p><p><ins class="ministerial"><table><tbody><tr><td><p><ins class="ministerial">Year</ins></p></td><td><p><ins class="ministerial">Number of patients</ins></p></td></tr><tr><td><p><ins class="ministerial">2016/17</ins></p></td><td><p><ins class="ministerial">20,521</ins></p></td></tr><tr><td><p><ins class="ministerial">2017/18</ins></p></td><td><p><ins class="ministerial">22,928</ins></p></td></tr><tr><td><p><ins class="ministerial">2018/19</ins></p></td><td><p><ins class="ministerial">26,394</ins></p></td></tr><tr><td><p><ins class="ministerial">2019/20</ins></p></td><td><p><ins class="ministerial">29,688</ins></p></td></tr><tr><td><p><ins class="ministerial">2020/21</ins></p></td><td><p><ins class="ministerial">25,512</ins></p></td></tr></tbody></table></ins></p><p>Source: Hospital Episode Statistics (HES), NHS Digital</p>","Lewes","Maria Caulfield",,"2022-02-21T09:29:45.96Z","2022-02-21T10:10:31.747Z","http://data.parliament.uk/resources/1421154/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1421154/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1421154/answer/previousversion/51598","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-02-09","Lymphoedema","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people in the UK have been diagnosed with lymphoedema in the UK in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","121749"
"http://data.parliament.uk/resources/1421155","Department of Health and Social Care","false","2022-02-21","<p>On World Cancer Day, 4 February 2022, the Secretary of State held a roundtable discussion with several cancer charities, followed by a speech on cancer in England. The Department also launched a Call for Evidence on World Cancer Day, which will feed into a new 10-year cancer plan to be published later this year.</p><p>Public awareness campaigns have been delivered under the NHS England and NHS Improvement ‘Help Us Help You’ umbrella, which is designed to encourage more effective use of the NHS by encouraging people to get help in the right place at the right time and raise awareness of cancer symptoms. Three new awareness campaigns, tackling cervical screening, prostate cancer, and barriers to seeking treatment, will be launched over the next month. The phases of the campaign that have run to date have contributed to the high levels of urgent cancer referrals the NHS has seen since March 2021.</p><p>The Department’s communications team also secured 14 national stories, 14 regional pieces, and 18 online stories.</p><p> </p>","Lewes","Maria Caulfield",,"2022-02-21T09:22:27.297Z",,"http://data.parliament.uk/resources/1421155/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1421155/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-02-09","Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department will take to help raise awareness of cancer on World Cancer Day 2022.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","121750"
"http://data.parliament.uk/resources/1421156","Department of Health and Social Care","false","2022-02-21","<p>We have made no assessment.</p><p>The National Institute for Health and Care Excellence (NICE) is the independent body responsible for making recommendations for the National Health Service (NHS) on whether licensed medicines represent a clinically and cost-effective use of NHS resources.</p><p>Pembrolizumab is licensed in the treatment of several different types of cancer and has been recommended by NICE subject to specified clinical criteria. Pembrolizumab is available to NHS patients in England in line with NICE’s recommendations. Further information about NICE’s published guidance on pembrolizumab for the treatment of some types of cancer is available at the following link:</p><p><a href="https://www.nice.org.uk/search?q=pembrolizumab" target="_blank">https://www.nice.org.uk/search?q=pembrolizumab</a>.</p><p>Pembrolizumab is not currently licensed for the treatment of HIV.</p>","Charnwood","Edward Argar",,"2022-02-21T09:51:54.46Z",,"http://data.parliament.uk/resources/1421156/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1421156/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-02-09","Cancer and HIV Infection: Pembrolizumab","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the effectiveness of pembrolizumab in the treatment of HIV and cancer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","121751"
"http://data.parliament.uk/resources/1421157","Treasury","false","2022-02-22","<p>The Covid-19 support funds and the Loan Charge are two distinct polices.</p><p>In relation to the Covid-19 support funds, throughout the pandemic, the Government’s number one priority has been to protect jobs and livelihoods while also supporting businesses and public services across the UK.</p><p>The overwhelming majority of people that claimed Covid-19 support did so legitimately. However, HMRC are aware that mistakes can happen, which is why they are supporting people who made a mistake to correct it. Those who keep money claimed from any of the Covid-19 support schemes despite knowing they were not entitled to it face having to repay up to double the amount they received, plus interest, and potentially criminal prosecution in the most serious of cases.</p><p>The Loan Charge was announced at Budget 2016 and was a new tax charge on disguised remuneration loan balances outstanding on 5 April 2019. The Government recognises the Loan Charge can have a significant impact. Anyone who is worried about being able to pay their Loan Charge liability should contact HMRC. They may be able to agree an instalment arrangement based on their financial circumstances.</p><p>No comparative assessment of the recovery of Covid-19 support and liabilities related to the Loan Charge has been made, as they are not directly comparable.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-02-22T15:49:44.697Z",,"http://data.parliament.uk/resources/1421157/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1421157/answer",,,,,"14","Treasury","Treasury","2022-02-09","Business: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what comparative assessment he has made of the equity of his policies on the recovery of fraudulently claimed covid-19 support funds and the pursuance of the retrospective loan charge.","false","Biography information for John McNally","Falkirk","John McNally","121805"
