"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1037054","Department for Work and Pensions","false","2019-01-10","<p>The information requested is provided in the tables below.</p><p> </p><p><strong>Table 1:</strong> <strong>PIP decisions, MRs and appeals – People with a primary disabling condition of visual diseases, Scotland, new claims and reassessments</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Initial decisions</p></td><td><p>Failed initial assessment</p></td><td><p>Failed initial assessment - Changed at mandatory reconsideration</p></td><td><p>Failed initial assessment - Overturned at tribunal appeal</p></td></tr><tr><td><p>2013-14</p></td><td><p>70</p></td><td><p>10</p></td><td><p>#</p></td><td><p>#</p></td></tr><tr><td><p>2014-15</p></td><td><p>420</p></td><td><p>120</p></td><td><p>#</p></td><td><p>10</p></td></tr><tr><td><p>2015-16</p></td><td><p>620</p></td><td><p>150</p></td><td><p>10</p></td><td><p>30</p></td></tr><tr><td><p>2016-17</p></td><td><p>1,250</p></td><td><p>220</p></td><td><p>10</p></td><td><p>40</p></td></tr><tr><td><p>2017-18</p></td><td><p>1,000</p></td><td><p>230</p></td><td><p>10</p></td><td><p>50</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p><strong>Table 2: PIP decisions, MRs and appeals – Scotland, New claims</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Initial decisions</p></td><td colspan="2"><p>Failed initial assessment</p></td><td colspan="2"><p>Failed initial assessment - Changed at MR</p></td><td colspan="2"><p>Failed initial assessment - Overturned at appeal</p></td></tr><tr><td><p> </p></td><td><p>Number</p></td><td><p>Number</p></td><td><p>%</p></td><td><p>Number</p></td><td><p>%</p></td><td><p>Number</p></td><td><p>%</p></td></tr><tr><td><p>2013-14</p></td><td><p>10,460</p></td><td><p>2,480</p></td><td><p>24%</p></td><td><p>140</p></td><td><p>6%</p></td><td><p>160</p></td><td><p>6%</p></td></tr><tr><td><p>2014-15</p></td><td><p>55,460</p></td><td><p>13,140</p></td><td><p>24%</p></td><td><p>360</p></td><td><p>3%</p></td><td><p>1,190</p></td><td><p>9%</p></td></tr><tr><td><p>2015-16</p></td><td><p>48,740</p></td><td><p>12,640</p></td><td><p>26%</p></td><td><p>370</p></td><td><p>3%</p></td><td><p>1,180</p></td><td><p>9%</p></td></tr><tr><td><p>2016-17</p></td><td><p>52,560</p></td><td><p>13,430</p></td><td><p>26%</p></td><td><p>510</p></td><td><p>4%</p></td><td><p>1,170</p></td><td><p>9%</p></td></tr><tr><td><p>2017-18</p></td><td><p>57,290</p></td><td><p>15,830</p></td><td><p>28%</p></td><td><p>560</p></td><td><p>4%</p></td><td><p>1,620</p></td><td><p>10%</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Table 3: PIP decisions, MRs and appeals – People with a primary disabling condition of visual diseases, Scotland, New claims</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Initial decisions</p></td><td colspan="2"><p>Failed initial assessment</p></td><td colspan="2"><p>Failed initial assessment - Changed at MR</p></td><td colspan="2"><p>Failed initial assessment - Overturned at appeal</p></td></tr><tr><td><p> </p></td><td><p>Number</p></td><td><p>Number</p></td><td><p>%</p></td><td><p>Number</p></td><td><p>%</p></td><td><p>Number</p></td><td><p>%</p></td></tr><tr><td><p>2013-14</p></td><td><p>70</p></td><td><p>10</p></td><td><p>19%</p></td><td><p>#</p></td><td><p>#</p></td><td><p>#</p></td><td><p>#</p></td></tr><tr><td><p>2014-15</p></td><td><p>350</p></td><td><p>120</p></td><td><p>33%</p></td><td><p>#</p></td><td><p>#</p></td><td><p>10</p></td><td><p>8%</p></td></tr><tr><td><p>2015-16</p></td><td><p>300</p></td><td><p>120</p></td><td><p>40%</p></td><td><p>#</p></td><td><p>#</p></td><td><p>20</p></td><td><p>14%</p></td></tr><tr><td><p>2016-17</p></td><td><p>290</p></td><td><p>110</p></td><td><p>38%</p></td><td><p>#</p></td><td><p>#</p></td><td><p>10</p></td><td><p>11%</p></td></tr><tr><td><p>2017-18</p></td><td><p>340</p></td><td><p>140</p></td><td><p>41%</p></td><td><p>#</p></td><td><p>#</p></td><td><p>20</p></td><td><p>16%</p></td></tr></tbody></table><p> </p><p> </p><p>Since PIP was introduced 3.7m decisions have been made in Great Britain for all health conditions up to September 2018, of these 10% have been appealed and 5% have been overturned.</p><p> </p><p>The data has been rounded to the nearest 10. # Fewer than 5 in this category.</p><p> </p><p>PIP data includes normal rules and special rules for the terminally ill claimants, and covers new claims and DLA reassessment claims.</p><p> </p><p>In the application process, claimants’ main disabling condition is only recorded for collation by the Department at assessment. Therefore the figures in Table 2 will include claims where the disability has not been recorded due to the assessment not being completed, and are therefore not comparable to the figures in Table 3.</p><p> </p><p>Data is based on primary disabling condition as recorded on the PIP computer systems. Claimants may often have multiple disabling conditions upon which the decision is based but only the primary condition is shown in these statistics. It is not possible to break down the condition of “visual disease” into sight loss or visual impairment from the data.</p><p> </p><p>The appeals may include decisions which are changed at mandatory reconsideration, and where the claimant continues to appeal for a higher PIP award, are then changed again at tribunal appeal.</p><p> </p><p>Claimants who have received benefit decisions more recently may not yet have had time to complete the claimant journey and progress to appeal.</p><p> </p>","Truro and Falmouth","Sarah Newton","205971","2019-01-10T15:19:42.19Z","http://data.parliament.uk/resources/1037054/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1037054/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-07","Personal Independence Payment: Visual Impairment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people identifying as having a primary condition of (a) sight loss and (b) a visual impairment have been awarded personal independence payment (i) after mandatory reconsideration of their initial assessment and (ii) at a tribunal in Scotland in each year since 2013.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","205970"
"http://data.parliament.uk/resources/1037057","Department for Work and Pensions","false","2019-01-10","<p>The information requested is provided in the tables below.</p><p> </p><p><strong>Table 1:</strong> <strong>PIP decisions, MRs and appeals – People with a primary disabling condition of visual diseases, Scotland, new claims and reassessments</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Initial decisions</p></td><td><p>Failed initial assessment</p></td><td><p>Failed initial assessment - Changed at mandatory reconsideration</p></td><td><p>Failed initial assessment - Overturned at tribunal appeal</p></td></tr><tr><td><p>2013-14</p></td><td><p>70</p></td><td><p>10</p></td><td><p>#</p></td><td><p>#</p></td></tr><tr><td><p>2014-15</p></td><td><p>420</p></td><td><p>120</p></td><td><p>#</p></td><td><p>10</p></td></tr><tr><td><p>2015-16</p></td><td><p>620</p></td><td><p>150</p></td><td><p>10</p></td><td><p>30</p></td></tr><tr><td><p>2016-17</p></td><td><p>1,250</p></td><td><p>220</p></td><td><p>10</p></td><td><p>40</p></td></tr><tr><td><p>2017-18</p></td><td><p>1,000</p></td><td><p>230</p></td><td><p>10</p></td><td><p>50</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p><strong>Table 2: PIP decisions, MRs and appeals – Scotland, New claims</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Initial decisions</p></td><td colspan="2"><p>Failed initial assessment</p></td><td colspan="2"><p>Failed initial assessment - Changed at MR</p></td><td colspan="2"><p>Failed initial assessment - Overturned at appeal</p></td></tr><tr><td><p> </p></td><td><p>Number</p></td><td><p>Number</p></td><td><p>%</p></td><td><p>Number</p></td><td><p>%</p></td><td><p>Number</p></td><td><p>%</p></td></tr><tr><td><p>2013-14</p></td><td><p>10,460</p></td><td><p>2,480</p></td><td><p>24%</p></td><td><p>140</p></td><td><p>6%</p></td><td><p>160</p></td><td><p>6%</p></td></tr><tr><td><p>2014-15</p></td><td><p>55,460</p></td><td><p>13,140</p></td><td><p>24%</p></td><td><p>360</p></td><td><p>3%</p></td><td><p>1,190</p></td><td><p>9%</p></td></tr><tr><td><p>2015-16</p></td><td><p>48,740</p></td><td><p>12,640</p></td><td><p>26%</p></td><td><p>370</p></td><td><p>3%</p></td><td><p>1,180</p></td><td><p>9%</p></td></tr><tr><td><p>2016-17</p></td><td><p>52,560</p></td><td><p>13,430</p></td><td><p>26%</p></td><td><p>510</p></td><td><p>4%</p></td><td><p>1,170</p></td><td><p>9%</p></td></tr><tr><td><p>2017-18</p></td><td><p>57,290</p></td><td><p>15,830</p></td><td><p>28%</p></td><td><p>560</p></td><td><p>4%</p></td><td><p>1,620</p></td><td><p>10%</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Table 3: PIP decisions, MRs and appeals – People with a primary disabling condition of visual diseases, Scotland, New claims</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Initial decisions</p></td><td colspan="2"><p>Failed initial assessment</p></td><td colspan="2"><p>Failed initial assessment - Changed at MR</p></td><td colspan="2"><p>Failed initial assessment - Overturned at appeal</p></td></tr><tr><td><p> </p></td><td><p>Number</p></td><td><p>Number</p></td><td><p>%</p></td><td><p>Number</p></td><td><p>%</p></td><td><p>Number</p></td><td><p>%</p></td></tr><tr><td><p>2013-14</p></td><td><p>70</p></td><td><p>10</p></td><td><p>19%</p></td><td><p>#</p></td><td><p>#</p></td><td><p>#</p></td><td><p>#</p></td></tr><tr><td><p>2014-15</p></td><td><p>350</p></td><td><p>120</p></td><td><p>33%</p></td><td><p>#</p></td><td><p>#</p></td><td><p>10</p></td><td><p>8%</p></td></tr><tr><td><p>2015-16</p></td><td><p>300</p></td><td><p>120</p></td><td><p>40%</p></td><td><p>#</p></td><td><p>#</p></td><td><p>20</p></td><td><p>14%</p></td></tr><tr><td><p>2016-17</p></td><td><p>290</p></td><td><p>110</p></td><td><p>38%</p></td><td><p>#</p></td><td><p>#</p></td><td><p>10</p></td><td><p>11%</p></td></tr><tr><td><p>2017-18</p></td><td><p>340</p></td><td><p>140</p></td><td><p>41%</p></td><td><p>#</p></td><td><p>#</p></td><td><p>20</p></td><td><p>16%</p></td></tr></tbody></table><p> </p><p> </p><p>Since PIP was introduced 3.7m decisions have been made in Great Britain for all health conditions up to September 2018, of these 10% have been appealed and 5% have been overturned.</p><p> </p><p>The data has been rounded to the nearest 10. # Fewer than 5 in this category.</p><p> </p><p>PIP data includes normal rules and special rules for the terminally ill claimants, and covers new claims and DLA reassessment claims.</p><p> </p><p>In the application process, claimants’ main disabling condition is only recorded for collation by the Department at assessment. Therefore the figures in Table 2 will include claims where the disability has not been recorded due to the assessment not being completed, and are therefore not comparable to the figures in Table 3.</p><p> </p><p>Data is based on primary disabling condition as recorded on the PIP computer systems. Claimants may often have multiple disabling conditions upon which the decision is based but only the primary condition is shown in these statistics. It is not possible to break down the condition of “visual disease” into sight loss or visual impairment from the data.</p><p> </p><p>The appeals may include decisions which are changed at mandatory reconsideration, and where the claimant continues to appeal for a higher PIP award, are then changed again at tribunal appeal.</p><p> </p><p>Claimants who have received benefit decisions more recently may not yet have had time to complete the claimant journey and progress to appeal.</p><p> </p>","Truro and Falmouth","Sarah Newton","205970","2019-01-10T15:19:42.27Z","http://data.parliament.uk/resources/1037057/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1037057/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-07","Personal Independence Payment: Visual Impairment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of (a) all new claimants of personal independence payment (PIP) and (b) new claimants of PIP identifying as having a primary condition of (i) sight loss and (ii) a visual impairment did not receive an award during their initial PIP assessment but received an award at (A) mandatory reconsideration and (B) tribunal in Scotland in each year since 2013.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","205971"
"http://data.parliament.uk/resources/1037062","Department for Work and Pensions","false","2019-01-10","<p>Income related Employment and Support Allowance will be replaced by Universal Credit. Existing Income related Employment and Support Allowance claimants will be transferred to Universal Credit as part of Managed Migration. Contributory Employment and Support Allowance is not being replaced by Universal Credit and will continue to be available.</p>","Truro and Falmouth","Sarah Newton",,"2019-01-10T15:28:04.9Z","http://data.parliament.uk/resources/1037062/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1037062/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-07","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether (a) income-related and (b) contributory employment and support allowance will be phased out as part of managed migration to universal credit.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","206044"
"http://data.parliament.uk/resources/1029312","Department for Work and Pensions","false","2019-01-08","<p>DWP can impose a £50 Civil Penalty for claimant error where enquiries show that a claimant has failed to provide accurate information as part of their benefit claim or in connection with an award of benefit, they have not taken reasonable steps to correct the error and their action has resulted in an overpayment of over £65.</p><p> </p><p>An Administrative Penalty may be offered to claimants as an alternative to a prosecution where an overpayment of benefit has occurred due to an act or omission by that person and there are grounds for instituting proceedings for an offence against the person relating to the overpayment.</p><p> </p><p>The minimum amount of the Administrative Penalty is £350 or 50% of the recoverable overpayment, whichever is greater, up to a maximum of £5,000.</p><p> </p><p>A debtor would not be expected to repay any recoverable benefit overpayment or DWP financial penalty all at once, as repayments can be made over time.</p><p>It is not possible to provide specific Administrative Penalty rates as applied to Carer’s Allowance overpayment cases as this information is not readily available and could only be provided at disproportionate cost.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2019-01-08T17:22:10.143Z","http://data.parliament.uk/resources/1029312/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1029312/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/1029312/answer/previousversion/94122","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-12-20","Carer's Allowance: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the rate of penalties charged in cases of over payment of Carers Allowance were in each of the last five years.","false","Biography information for Ruth George","High Peak","Ruth George","204629"
"http://data.parliament.uk/resources/1028536","Department for Work and Pensions","false","2019-01-08","<p>It is for the Scottish Government to decide their policies on the devolved matters under the Scotland Act 2016, my Department is working closely with them. The Joint Ministerial Working Group on Welfare is the forum in which exchanges take place at Ministerial level and officials from the two governments work closely together, including on matters which have an effect on reserved benefits. This includes assessments relevant to disability and carer benefits.</p>","Truro and Falmouth","Sarah Newton","203815","2019-01-08T17:30:27.787Z","http://data.parliament.uk/resources/1028536/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1028536/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-12-19","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions she has had with the Scottish Government on enabling registered medical practitioners to make clinical judgments about whether illnesses are terminal.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","203814"
"http://data.parliament.uk/resources/1028537","Department for Work and Pensions","false","2019-01-08","<p>It is for the Scottish Government to decide their policies on the devolved matters under the Scotland Act 2016, my Department is working closely with them. The Joint Ministerial Working Group on Welfare is the forum in which exchanges take place at Ministerial level and officials from the two governments work closely together, including on matters which have an effect on reserved benefits. This includes assessments relevant to disability and carer benefits.</p>","Truro and Falmouth","Sarah Newton","203814","2019-01-08T17:30:27.847Z","http://data.parliament.uk/resources/1028537/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1028537/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-12-19","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she will ask the Scottish Government for advanced sight of the guidance being developed to enable registered medical practitioners to make a clinical judgement on whether an illness is regarded as terminal.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","203815"
"http://data.parliament.uk/resources/1027516","Department for Work and Pensions","false","2019-01-08","<p>There are currently no robust statistics on employment rates among autistic people, so we have not been able to make any assessment of the effectiveness of the Autism and Hidden Impairment training for Jobcentre Plus staff on employment levels among autistic people.</p><p> </p><p>We are considering how to robustly measure the employment rate among autistic people, including whether it might be possible to collect this information through the Labour Force Survey.</p>","Truro and Falmouth","Sarah Newton",,"2019-01-08T17:14:54.927Z","http://data.parliament.uk/resources/1027516/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1027516/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-12-18","Jobcentre Plus: Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to make an assessment of the effectiveness of the Autism and Hidden Impairment training for Jobcentre Plus staff in reducing the gap between national employment rates and rates of employment for people on the autistic spectrum.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","203312"
"http://data.parliament.uk/resources/1027524","Department for Work and Pensions","false","2019-01-07","<p>Personal Independence Payment (PIP) claimants who attend a face-to-face PIP assessment are allowed to record their assessment if they want to, in line with the standards set by the Department.</p><p> </p><p>However, the Department started a video recording pilot on 26<sup>th</sup> November 2018 for PIP claimants with face-to-face assessments booked from 10<sup>th</sup> December. The pilot enables us to test communications products and live testing of video recording, providing that claimants elect to participate. Findings from the pilot will inform views on rolling out video recording more widely, in order to promote greater trust and transparency.</p>","Truro and Falmouth","Sarah Newton",,"2019-01-07T17:41:59.287Z","http://data.parliament.uk/resources/1027524/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1027524/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-12-18","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her policy to provide disability benefit claimants with dual recording equipment during their benefit assessments.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","203234"
"http://data.parliament.uk/resources/1027525","Department for Work and Pensions","false","2019-01-07","<p>Decisions on entitlement to benefit are made by the Department’s Decision Makers, informed by assessments undertaken by assessment providers.</p><p> </p><p>Assessments are carried out by qualified health professionals, who receive thorough training and regular checks on the quality of their work. Anyone falling below the required standards faces having their contract terminated.</p><p> </p><p>All Health Professionals are subject to on-going audit by our assessment providers to ensure that they deliver high quality assessments. The Department also undertakes independent audit to ensure that the advice provided to the Department’s decision makers is of suitable quality, fully explained and justified. Appeals Presenting Officers who attend tribunals on behalf of the Department also provide feedback to assessment providers.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2019-01-07T17:54:33.787Z","http://data.parliament.uk/resources/1027525/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1027525/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-12-18","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to monitor the quality of disability benefit assessors' (a) decision making and (b) decision making on appeals relating to whether that benefit can be proceeded with.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","203235"