"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/894806","Ministry of Justice","false","2018-05-09","<p>The information can be found by selecting from the offence drop down boxes in the Remands – magistrates’ courts tool and Remands - Crown Court tool in the annual Criminal Justice Statistics publication, linked below. There is also a gender box and for magistrates’ courts please note that there is also information available on ‘gender not specified’ defendants.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2016" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2016</a></p>","Penrith and The Border","Rory Stewart","139431 ; 139432 ; 139433","2018-05-09T16:47:11.617Z","http://data.parliament.uk/resources/894806/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/894806/answer",,,"54","Justice","Justice","2018-04-30","Bail","1","House of Commons","To ask the Secretary of State for Justice, what proportion of (a) men and (b) women charged with grievous bodily harm under s20 of the Offences against the Person Act 1861 were granted bail in (i) magistrates' courts and (ii) crown courts in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","139434"
"http://data.parliament.uk/resources/833695","Home Office","false","2018-02-02","<p>The information is not held centrally and to obtain it would exceed the disproportionate cost threshold.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-02-02T10:52:55.75Z","http://data.parliament.uk/resources/833695/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/833695/answer",,,"1","Home Office","Home Office","2018-01-30","Bail","1","House of Commons","To ask the Secretary of State for the Home Department, what the average timescale has been for a person to be released under investigation by the police since the implementation of the Policing and Crime Act 2017.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","125454"
"http://data.parliament.uk/resources/825459","Home Office","false","2018-01-24","<p>The Home Office does not centrally hold the information requested.</p>","Ruislip, Northwood and Pinner","Mr Nick  Hurd","123669","2018-01-24T16:19:22.5Z","http://data.parliament.uk/resources/825459/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/825459/answer",,,"1","Home Office","Home Office","2018-01-18","Bail","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were released on uncharged bail in the (a) year prior to and (b) period since the implementation of the Policing and Crime Act 2017; and for each such period what was the average length of time for which a person was bailed.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","123600"
"http://data.parliament.uk/resources/825531","Home Office","false","2018-01-24","<p>The Home Office does not centrally hold the information requested.</p>","Ruislip, Northwood and Pinner","Mr Nick  Hurd","123600","2018-01-24T16:19:22.44Z","http://data.parliament.uk/resources/825531/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/825531/answer",,,"1","Home Office","Home Office","2018-01-18","Bail","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been released under investigation by the police under the Policing and Crime Act 2017.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","123669"
"http://data.parliament.uk/resources/793001","Ministry of Justice","false","2017-12-15","<p>The decision to remand an individual in custody or to grant bail is solely a matter for the courts acting in accordance with the law. Where an individual has a condition of bail to reside at a particular address and it transpires that he is not, or may not, be living at that address, the court may notify the police who will investigate whether or not there has been a breach of bail conditions. If there is evidence of an alleged breach the individual can be arrested and brought before the court. The court may then either remand the individual in custody or amend the bail conditions.</p>","Esher and Walton","Dominic Raab",,"2017-12-15T12:34:30.157Z","http://data.parliament.uk/resources/793001/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/793001/answer",,,"54","Justice","Justice","2017-11-21","Bail","1","House of Commons","To ask the Secretary of State for Justice, what action his Department requires courts to take upon being notified that a defendant has given an invalid or unavailable bail address to the court.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","114786"
"http://data.parliament.uk/resources/758780","Home Office","false","2017-10-09","<p>The Home Office does not currently hold the information requested.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-10-09T16:32:53.417Z","http://data.parliament.uk/resources/758780/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/758780/answer",,,"1","Home Office","Home Office","2017-09-07","Bail","1","House of Commons","To ask the Secretary of State for the Home Department, how many suspects have been granted police bail by each police force in each month since 2015.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","9620"
"http://data.parliament.uk/resources/758285","Ministry of Justice","false","2017-09-14","<p>Reliable information on the proportion of foreign and British national defendants of each sex and ethnic group who were refused bail or sentenced to immediate custody could only be provided at disproportionate cost because court proceedings data does not include information on nationality.</p>","Esher and Walton","Dominic Raab","9137","2017-09-14T15:20:11.31Z","http://data.parliament.uk/resources/758285/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/758285/answer",,,"54","Justice","Justice","2017-09-06","Bail","1","House of Commons","To ask the Secretary of State for Justice, what proportion of (a) foreign and (b) British national defendants of each (i) sex and (ii) ethnic group were refused bail for each offence type in the last year for which information is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","9136"
"http://data.parliament.uk/resources/709983","Home Office","false","2017-03-15","<p>The reasons for which police may refuse, or set conditions on, bail are set out in the Bail Act 1976 and the Police and Criminal Evidence Act 1984. The police have operational independence and are able to exercise their judgement as to whether the conditions set out in these statutes are met. The Home Office has not issued any guidance on these matters.</p>","Great Yarmouth","Brandon Lewis",,"2017-03-15T16:12:38.697Z","http://data.parliament.uk/resources/709983/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/709983/answer",,,"1","Home Office","Home Office","2017-03-10","Bail","1","House of Commons","To ask the Secretary of State for the Home Department, what guidelines are given to police officers on giving consideration to the existence of one or more past offences by a suspect when taking a decision on granting bail.","false","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","67415"
"http://data.parliament.uk/resources/690438","Ministry of Justice","false","2017-02-27","<p>The proportion of offenders convicted at magistrates’ courts for offences of common assault and battery who were bailed prior to their conviction in England and Wales from 2005 to 2015 can be viewed in the table. Pre-conviction remand status information is not available for years prior to 2013.</p><p>A breakdown of pre-conviction remand status for offenders convicted at magistrates’ courts prior to 2013 cannot be provided without disproportionate cost because the data held centrally for earlier years is estimated and cannot be used to separately identify pre-conviction remand status.</p><p>Court proceedings data for 2016 are planned for publication in summer 2017.</p><p> </p><p> </p>","East Surrey","Mr Sam Gyimah",,"2017-02-27T13:58:14.223Z","http://data.parliament.uk/resources/690438/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/690438/answer","Copy of Copy of PQ 64139_FINAL.xlsx","Proportion of offenders convicted - common assault","54","Justice","Justice","2017-02-17","Bail","1","House of Commons","To ask the Secretary of State for Justice, what proportion of people charged with common assault have been granted bail before conviction in Magistrates' Courts in each of the last 10 years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","64139"
"http://data.parliament.uk/resources/670310","Ministry of Justice","false","2017-01-23","<p>Reliable information on post-conviction remand status for offenders convicted at Crown courts is not centrally held and could only be provided at disproportionate cost.</p>","East Surrey","Mr Sam Gyimah","59221","2017-01-23T12:44:39.27Z","http://data.parliament.uk/resources/670310/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/670310/answer",,,"54","Justice","Justice","2017-01-09","Bail","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of offenders were released from Crown courts on post-conviction bail for the offences of (a) murder, (b) rape, (c) manslaughter, (d) attempted murder and (e) child sex abuse in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","59222"
