"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017497","Ministry of Defence","false","2018-12-05","<p>The Ministry of Defence does not break down procurement expenditure by country of manufacture.</p><p> </p><p> </p>","Pudsey","Stuart Andrew",,"2018-12-05T17:32:52.183Z","http://data.parliament.uk/resources/1017497/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1017497/answer",,,"11","Defence","Defence","2018-11-30","Defence Equipment: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, what estimate his Department has made of the total amount spent by his Department on military equipment manufactured in the (a) UK, (b) EU, (c) USA and (d) rest of the world since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","197585"
"http://data.parliament.uk/resources/1017313","Ministry of Defence","false","2018-12-04","<p>No.</p>","Pudsey","Stuart Andrew",,"2018-12-04T16:11:24.137Z","http://data.parliament.uk/resources/1017313/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1017313/answer",,,"11","Defence","Defence","2018-11-29","Defence Equipment & Support: Pay","1","House of Commons","To ask the Secretary of State for Defence, whether the resources used to calculate the market benchmarks for the new pay structure for Defence Equipment and Support employees that began in April 2017 were taken from the sum allocated for pay increases in 2017.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","197437"
"http://data.parliament.uk/resources/1017314","Ministry of Defence","false","2018-12-04","<p>I refer the hon. Member to the answer I gave her on 29 November 2018, to Question 195524.</p>","Pudsey","Stuart Andrew",,"2018-12-04T16:08:13.89Z","http://data.parliament.uk/resources/1017314/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1017314/answer","195524_Defence_Equipment_and_Support_Pay.docx","195524 - Defence Equipment and Support; Pay","11","Defence","Defence","2018-11-29","Defence Equipment & Support: Pay","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the methodology used to calculate the market benchmarks to set pay increases for Defence Equipment and Support employees.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","197438"
"http://data.parliament.uk/resources/1017315","Ministry of Defence","false","2018-12-04","<p>The average pay rise for Defence Equipment and Support (DE&amp;S) staff in 2017 was 2.3% and in 2018 it was 2.2.%. Individual salary increases are based on both market benchmarks and performance, with most increases in the 1% to 4% range. The average salary increase for each grade was:</p><p> </p><table><tbody><tr><td><p><strong>DE&amp;S Level</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p>Senior Professional</p></td><td><p>4.10%</p></td><td><p>3.67%</p></td></tr><tr><td><p>Professional I</p></td><td><p>2.94%</p></td><td><p>2.65%</p></td></tr><tr><td><p>Professional II</p></td><td><p>2.49%</p></td><td><p>2.47%</p></td></tr><tr><td><p>Senior Administrator</p></td><td><p>1.69%</p></td><td><p>1.90%</p></td></tr><tr><td><p>Administrator/Specialist</p></td><td><p>1.88%</p></td><td><p>1.86%</p></td></tr></tbody></table><p> </p><p>The higher levels attracted higher average pay increases as their salaries were generally further behind the market benchmarks for their roles.</p><p> </p><p>This does not include Senior Civil Service and Military personnel employed in DE&amp;S, which are not part of the above grading structure.</p>","Pudsey","Stuart Andrew",,"2018-12-04T16:07:36.547Z","http://data.parliament.uk/resources/1017315/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1017315/answer",,,"11","Defence","Defence","2018-11-29","Defence Equipment & Support: Pay","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 15 November 2018 to Question 189645 on Defence Equipment and Support: Staff, what the average salary increase was for each grade Defence Equipment and Support employee in (a) 2017 and (b) 2018.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","197439"
"http://data.parliament.uk/resources/1017333","Ministry of Defence","false","2018-12-04","<p>The size and terms of any further financial contributions would be subject to negotiations on the future relationship. An Administrative Arrangement with the Agency would enable the UK to participate in its projects and programmes where it is of mutual benefit.</p>","Pudsey","Stuart Andrew",,"2018-12-04T16:09:40.487Z","http://data.parliament.uk/resources/1017333/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1017333/answer",,,"11","Defence","Defence","2018-11-29","European Defence Agency: Costs","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the annual cost of the Administrative Arrangement that the Government plans to conclude with the European Defence Agency; and whether any such Arrangement would enable the UK to exert formal influence on decisions taken by that Agency, including future funding decisions.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","197450"
"http://data.parliament.uk/resources/1017352","Ministry of Defence","false","2018-12-06","<p>The sums that the Department has paid Leidos (Europe) to operate the Logistics, Commodities and Services Transformation programme are as follows:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>£million (ex-VAT)</p></td></tr><tr><td><p>2015-16</p></td><td><p>89</p></td></tr><tr><td><p>2016-17</p></td><td><p>268</p></td></tr><tr><td><p>2017-18</p></td><td><p>326</p></td></tr><tr><td><p>2018-19</p></td><td><p>253</p></td></tr></tbody></table><p> </p><p>The figures for 2018-19 cover the period 1 April 2018 to 30 November 2018.</p>","Pudsey","Stuart Andrew",,"2018-12-06T16:41:26.01Z","http://data.parliament.uk/resources/1017352/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1017352/answer",,,"11","Defence","Defence","2018-11-29","Ministry of Defence: Leidos","1","House of Commons","To ask the Secretary of State for Defence, what sums his Department has paid to Leidos to operate the logistics, commodities and services transformation programme in each year since 2015.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","197457"
"http://data.parliament.uk/resources/1017353","Ministry of Defence","false","2018-12-06","<p>The Equipment Plan financial summary 2017-2027 set out the Department's plans for spending on equipment procurement and support in the 10-years from 2017-18 as at April 2017. The Department successfully delivered the first year of this plan within budget, as presented in the Department's annual report and accounts 2017-18. We reported our latest estimate of the affordability of the Equipment Plan in the Defence Equipment Plan financial summary 2018, published on 5 November 2018. Our central estimate of the forecast cost variance to budget was £7.0 billion over the 10 years from 2018-19, on base cost of £193.3 billion, which includes the remaining nine years of the Equipment Plan 2017-2027 period.</p>","Pudsey","Stuart Andrew",,"2018-12-06T16:42:05.527Z","http://data.parliament.uk/resources/1017353/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1017353/answer",,,"11","Defence","Defence","2018-11-29","Defence Equipment: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what recent estimate he has made of the affordability gap in the Equipment Plan 2017-2027.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","197458"
"http://data.parliament.uk/resources/1015034","Ministry of Defence","false","2018-11-29","<p>Defence Equipment and Support (DE&amp;S) uses industry standard benchmarks, sourced from Willis Towers Watson. DE&amp;S then uses this data to inform and develop its pay policy. The market benchmarks are calculated in the context of 'total reward', which includes base pay, allowances, incentives, pension and other benefits.</p>","Pudsey","Stuart Andrew","195524","2018-11-29T15:39:26.057Z","http://data.parliament.uk/resources/1015034/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1015034/answer",,,"11","Defence","Defence","2018-11-26","Defence Equipment & Support: Pay","1","House of Commons","To ask the Secretary of State for Defence, how the market benchmarks for the April 2017 Defence Equipment and Support employee pay structure were calculated.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","195522"
"http://data.parliament.uk/resources/1015035","Ministry of Defence","false","2018-11-29","<p>The average pay rise for Defence Equipment and Support staff in 2018 was 2.2%. Salary increases are based on how staff have performed throughout the year and a comparison to the market benchmark for an individual's role. Performance is assessed through a five-box model. The vast majority of people (90%) received a pay rise in the last performance year, with only those who fell into the lowest performance box not receiving a salary increase.</p><p>Individual salary increases are based on both market benchmarks and performance, with most of the increases in the 1% to 4% range.</p>","Pudsey","Stuart Andrew",,"2018-11-29T15:42:04.223Z","http://data.parliament.uk/resources/1015035/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1015035/answer",,,"11","Defence","Defence","2018-11-26","Defence Equipment & Support: Pay","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 15 November 2018 to Question 190411, what the average pay rise was for Defence Equipment and Support staff in each performance category not including any change based on comparison to the market benchmark for a role.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","195523"
"http://data.parliament.uk/resources/1015036","Ministry of Defence","false","2018-11-29","<p>Defence Equipment and Support (DE&amp;S) uses industry standard benchmarks, sourced from Willis Towers Watson. DE&amp;S then uses this data to inform and develop its pay policy. The market benchmarks are calculated in the context of 'total reward', which includes base pay, allowances, incentives, pension and other benefits.</p>","Pudsey","Stuart Andrew","195522","2018-11-29T15:39:26.147Z","http://data.parliament.uk/resources/1015036/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1015036/answer",,,"11","Defence","Defence","2018-11-26","Defence Equipment & Support: Pay","1","House of Commons","To ask the Secretary of State for Defence, who calculated the market benchmarks for the April 2017 Defence Equipment and Support employee pay structure.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","195524"
