"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1079319","Cabinet Office","false","2019-03-07","<p>We know that certain states routinely use hybrid warfare, disinformation, ‘bots’ and hacking as foreign policy tools. It’s not surprising that they should try to influence the UK to further their own agendas. There is no evidence of successful interference, but the UK is not complacent to this threat. We are actively monitoring to identify and understand disinformation campaigns, and are taking action to ensure our democracy remains secure.</p>","Aylesbury","Mr David Lidington","2019-03-07T12:32:00.04Z","http://data.parliament.uk/resources/1079319/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1079319/answer",,,"53","Cabinet Office","Cabinet Office","2019-03-28","Hybrid Warfare","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the extent to which hybrid warfare is being used as a tool to interfere with public opinion.","false","Biography information for Damien Moore","Southport","Damien Moore","227167"
"http://data.parliament.uk/resources/1078514","Home Office","false","2019-03-04","<p>The Home Office collects and publishes data annually on the primary function of police officers, broken down by Police Force Area, as part of the ‘Police workforce, England and Wales’ statistical bulletins, which can be accessed here:</p><p><a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales ." target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales .</a></p><p>These data include officers whose primary function is “Road Policing”, and officers with multiple responsibilities are recorded under their primary function.</p><p>Data are collected from forces in England and Wales, and at Police Force Area level only, therefore information on the number of traffic officers in Coventry is not available, neither is the number of traffic officers for the UK.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-03-04T17:03:07.793Z","http://data.parliament.uk/resources/1078514/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1078514/answer",,,"1","Home Office","Home Office","2019-03-27","Traffic Officers","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the total number of traffic officers in (a) Coventry, (b) the West Midlands and (c) the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226523"
"http://data.parliament.uk/resources/1078626","Department for Transport","false","2019-03-04","<p>The number of cyclist fatalities in reported road accidents in each year between 2010 and 2017 is shown in the table attached.</p><p> </p><p>The data we hold only covers reported personal injury road accidents in Great Britain, we do not have data for Northern Ireland.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-04T13:00:19.667Z","http://data.parliament.uk/resources/1078626/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1078626/answer","226500 - Table.docx"," cyclist fatalities in reported road accidents ","27","Transport","Transport","2019-03-27","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many cyclists died as a result of road traffic incident in (a) West Derby, (b) Merseyside and (c) the UK in each year since 2010.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","226500"
"http://data.parliament.uk/resources/1087764","Treasury","false","2019-03-14","<p>Delivering a deal negotiated with the EU remains the Government’s top priority. However in the event of a ‘no deal’ businesses who trade with the EU will be subject to customs controls in the same way as businesses who are trading with the rest of the world. To help businesses make this transition, a number of temporary easements have been put in place which will help businesses make this transition.</p><p> </p><p>HMRC continues to proactively support businesses to meet their customs obligations engaging with a broad range of UK businesses and associations. Extensive guidance is available on gov.uk. HMRC has already written to 145,000 VAT registered EU businesses and 77,000 traders who trade with non-EU countries, to explain the steps they need to take to ahead of making import/export declarations. In addition, HMRC are actively engaged with a range of associations, small business trade bodies and intermediaries to help them prepare their members for any new customs obligations.</p><p> </p><p>Further support is available from customs intermediaries. HMRC wrote to businesses in February to explain what steps businesses should take, including how to make customs declarations themselves or via an intermediary. An £8 million investment has been made available to support intermediary training and increased automation.</p><p> </p>","Central Devon","Mel Stride","2019-03-14T15:54:18.07Z","http://data.parliament.uk/resources/1087764/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1087764/answer",,,"14","Treasury","Treasury","2019-03-14","Overseas Trade","1","House of Commons","To ask the Chancellor of the Exchequer , what support his Department provides to UK businesses preparing and completing (a) import and (b) export declarations.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","909800"
"http://data.parliament.uk/resources/1088609","Department for International Trade","false","2019-03-14","<p>With your permission Mr Speaker I will answer question 10 together with questions 13. The UK remains the top destination in Europe, and third in the world for foreign direct investment.  By the end of 2017, UK inward FDI stock levels reached <strong>£1,337bn</strong>, a record for the UK.</p><p> </p><p>In addition to publishing annual analysis of DIT’s FDI performance as Official Statistics, we recently published one of the most comprehensive analyses of the economic impact of FDI in the world, highlighting the benefits of FDI to the UK.</p>","Beverley and Holderness","Graham Stuart","2019-03-14T14:48:50.663Z","http://data.parliament.uk/resources/1088609/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1088609/answer",,,"202","International Trade","International Trade","2019-03-14","Foreign Investment in UK","1","House of Commons","What recent assessment he has made of trends in the level of inward foreign direct investment.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","909808"
"http://data.parliament.uk/resources/1088610","Department for International Trade","false","2019-03-14","<ul><li>On 28 February we published further proposals on transparency and scrutiny of FTAs. We confirmed we will publish our approach to negotiations, including objectives and initial economic analysis, and progress reports after each negotiating round.</li></ul><p> </p><ul><li>We announced our intention to work closely with a parliamentary committee to put in place measures to ensure effective parliamentary scrutiny throughout the process.</li></ul>","Meon Valley","George Hollingbery","2019-03-14T14:51:03.097Z","http://data.parliament.uk/resources/1088610/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1088610/answer",,,"202","International Trade","International Trade","2019-03-14","Trade Agreements","1","House of Commons","What progress his Department has made on proposals for the scrutiny of future free trade agreements.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","909811"
"http://data.parliament.uk/resources/1088611","Department for International Trade","false","2019-03-14","<p>With your permission Mr Speaker I will answer question 10 together with questions 13. The UK remains the top destination in Europe, and third in the world for foreign direct investment.  By the end of 2017, UK inward FDI stock levels reached <strong>£1,337bn</strong>, a record for the UK.</p><p> </p><p>In addition to publishing annual analysis of DIT’s FDI performance as Official Statistics, we recently published one of the most comprehensive analyses of the economic impact of FDI in the world, highlighting the benefits of FDI to the UK.</p>","Beverley and Holderness","Graham Stuart","2019-03-14T14:49:55.3Z","http://data.parliament.uk/resources/1088611/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1088611/answer",,,"202","International Trade","International Trade","2019-03-14","Foreign Investment in UK","1","House of Commons","What recent assessment he has made of trends in the level of inward foreign direct investment.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","909812"
"http://data.parliament.uk/resources/1088613","Women and Equalities","false","2019-03-14","<p>Organisations with 250 or more employees are required to report their gender pay gap data by 30<sup>th</sup> March, for those in the public sector, or 4<sup>th</sup> April, in the private sector.</p><p>It is an employer’s legal responsibility to ensure that they report on time and that their figures are accurate. Detailed guidance is available on the Acas website and GOV.UK to help employers with their calculations.</p><p>The Equality and Human Rights Commission has the power to take enforcement action against employers that breach the regulations.</p><p>In 2018, the EHRC commenced enforcement action against 100 employers suspected of publishing inaccurate figures. The EHRC enforcement found that they were a result of errors, rather than a deliberate attempt to mislead. They have worked closely with employers to identify and correct errors; all of whom have now either verified their figures or identified and corrected calculation errors.</p>","Louth and Horncastle","Victoria Atkins","2019-03-14T17:54:01.227Z","http://data.parliament.uk/resources/1088613/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1088613/answer",,,"31","Women and Equalities","Women and Equalities","2019-03-14","Equal Pay","1","House of Commons","What steps she is taking to help ensure that companies report accurate gender pay gap figures before the 4 April 2019 deadline.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","909791"
"http://data.parliament.uk/resources/1088614","Women and Equalities","false","2019-03-14","<p>The UK has some of the strongest anti-discrimination laws in Europe; not only will leaving the EU not change this, but we are committed to ensuring workers’ rights – including anti-discrimination rights - keep pace with the changing needs of the labour market.</p>","Portsmouth North","Penny Mordaunt","2019-03-14T17:57:09.177Z","http://data.parliament.uk/resources/1088614/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1088614/answer",,,"31","Women and Equalities","Women and Equalities","2019-03-14","Equality","1","House of Commons","What steps she is taking to maintain equalities protections in law after the UK leaves the EU.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","909792"
"http://data.parliament.uk/resources/1087716","Cabinet Office","false","2019-03-13","<p>We have established the Places for Growth Programme to relocate Civil Service roles into the regions and nations. This will see at least 1,000 roles moved by 2022 and thousands more by 2030.</p><p> </p><p>The programme is reinforcing the Government’s commitment to driving economic growth across the UK through local industrial strategies, devolution deals and city deals.</p>","Hertsmere","Oliver Dowden","2019-03-13T15:28:52.05Z","http://data.parliament.uk/resources/1087716/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1087716/answer",,,"53","Cabinet Office","Cabinet Office","2019-03-13","Civil Servants: Location","1","House of Commons","What steps his Department is taking to move civil service jobs out of London in line with the Government's Industrial Strategy.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","909770"
