"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128066","Ministry of Justice","false","2019-06-06","<p>From context we have assumed the honourable member is asking about the family courts.</p><p> </p><p>(1) In family courts, vulnerable parties and witnesses may request the use of a separate entrance and waiting area. Where dedicated separate entrances or waiting areas are not available, court staff will make alternative arrangements wherever possible.</p><p> </p><p>(2) In the family court over 300 protective screens have been provided over the last two years to ensure that vulnerable parties and witnesses can be shielded from an alleged abuser in the courtroom. Video links may also be used either from a secure location within the court building or from a remote location. Use of these facilities must be approved by the Judge. Use of telephone hearings for without notice Family Law Act injunction hearings is being encouraged to avoid the need for victims of domestic abuse to attend court.</p><p> </p><p>We are determined that the family courts should never be used to further or perpetrate abuse. The Government announced on 21 May 2019 the establishment of an expert panel to gather evidence of how the family courts protect children and parents in cases of domestic abuse and other serious offences. Once formed, it is intended that the panel will report within three months.</p>",,"Lord Keen of Elie","2019-06-06T15:23:08.577Z","http://data.parliament.uk/resources/1128066/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1128066/answer",,,"54","Justice","Justice","2019-05-22","Courts: Domestic Abuse","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Keen of Elie on 21 May (HL Deb, col 1863), what consideration they have given to providing (1) separate waiting facilities for the parties, and (2) facilities to enable the giving of evidence by screen or video link, for court cases relating to domestic abuse.","false","Biography information for Lord Beecham",,"Lord Beecham","HL15915"
"http://data.parliament.uk/resources/1128068","Department of Health and Social Care","false","2019-06-06","<p>We expect to publish a new dementia strategy for England for the period 2020 to 2025 early next year.</p>",,"Baroness Blackwood of North Oxford","2019-06-06T15:50:32.963Z","http://data.parliament.uk/resources/1128068/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1128068/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-22","Dementia","2","House of Lords","To ask Her Majesty's Government whether they plan to publish a national dementia strategy for beyond 2020; and if so, when.","false","Biography information for Baroness Crawley",,"Baroness Crawley","HL15917"
"http://data.parliament.uk/resources/1128069","Department of Health and Social Care","false","2019-06-06","<p>We have committed to implement fully the Government’s <em>Challenge on Dementia 2020</em> strategy to make this country the best place in the world to live with dementia.</p><p> </p><p>Our recent review of progress tells us we are largely on track to meet our commitments to improve the lives of those living with dementia, their families and carers. The<em> Dementia 2020 Challenge: 2018 Review</em> <em>Phase 1</em> report is attached.</p><p> </p><p>Examples of progress we have made so far with our delivery partners include more than two thirds of people with dementia receiving a diagnosis, over 2.8 million people becoming Dementia Friends and 365 areas in England committing to being Dementia Friendly Communities. In the £250 million Dementia Discovery Fund we have the largest venture fund in the world aimed at discovering and developing novel pre-clinical therapies for dementia.</p>",,"Baroness Blackwood of North Oxford","2019-06-06T15:47:49.24Z","http://data.parliament.uk/resources/1128069/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1128069/answer","Dementia 2020 Challenge 2018 Review Phase 1.pdf","Dementia 2020 Challenge 2018 Review Phase 1","17","Health and Social Care","Health and Social Care","2019-05-22","Dementia","2","House of Lords","To ask Her Majesty's Government what progress they have made towards meeting the aims of the Prime Minister’s challenge on dementia.","false","Biography information for Baroness Crawley",,"Baroness Crawley","HL15918"
"http://data.parliament.uk/resources/1128080","Foreign and Commonwealth Office","false","2019-06-06","<p>​For 65 years, the Marshall Scholarship programme has created lasting bridges between the US and the UK by funding intellectually distinguished young Americans to undertake postgraduate studies in Britain. Marshall scholars become advocates for greater depth and breadth of interaction, co-operation and mutual understanding between the two countries, with many going on to senior positions in politics, business, the law and other fields. The Government increased the programme's funding in 2017, allowing up to 50 scholarships to be awarded per year. This increased investment reflects the strengthened commitment of the British Government to the value of this programme and to the Special Relationship. The Tailored Review of the programme this year concluded that it continues to support UK-US relations, and in line with the review's recommendations, we will be building on work to develop our processes for evaluating the programme's impact.</p>",,"Lord Ahmad of Wimbledon","2019-06-06T16:31:46.347Z","http://data.parliament.uk/resources/1128080/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1128080/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Marshall Scholarships","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for increasing the number of students who can participate in the Marshall Scholarship programme to 100; and what assessment they have made of the benefits of that programme to the UK's international reputation.","false","Biography information for Baroness Meyer",,"Baroness Meyer","HL15929"
"http://data.parliament.uk/resources/1128083","Department for Work and Pensions","false","2019-06-06","<p>National statistics on income inequality are published annually in the “Households Below Average Income” publication using the Gini coefficient. The Gini coefficient is an international standard technical measure of how incomes are distributed across all individuals. It ranges from 0% (when everyone has identical incomes) to 100% (when all income goes to only one person).</p><p> </p><p>From 2009/10 to 2017/18 income inequality, measured using the before housing cost Gini coefficient, has fallen by 2 percentage points. See the table below for the annual statistics from 2009/10 to 2017/18.</p><p> </p><p>This data is published annually on the “Households Below Average Income” website on gov.uk.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Income inequality (Gini Coefficient. %)</p></td></tr><tr><td><p>2009/10</p></td><td><p>36</p></td></tr><tr><td><p>2010/11</p></td><td><p>34</p></td></tr><tr><td><p>2011/12</p></td><td><p>34</p></td></tr><tr><td><p>2012/13</p></td><td><p>34</p></td></tr><tr><td><p>2013/14</p></td><td><p>34</p></td></tr><tr><td><p>2014/15</p></td><td><p>34</p></td></tr><tr><td><p>2015/16</p></td><td><p>35</p></td></tr><tr><td><p>2016/17</p></td><td><p>34</p></td></tr><tr><td><p>2017/18</p></td><td><p>34</p></td></tr></tbody></table>",,"Baroness Buscombe","2019-06-06T16:33:04.547Z","http://data.parliament.uk/resources/1128083/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1128083/answer",,,"29","Work and Pensions","Work and Pensions","2019-05-22","Equality","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Buscombe on 21 May (HL Deb, col 1858), on what evidence they base their statement that “inequality has fallen”; and whether they will publish that evidence.","false","Biography information for Baroness Primarolo",,"Baroness Primarolo","HL15932"
"http://data.parliament.uk/resources/1128084","Foreign and Commonwealth Office","false","2019-06-06","<p>The Foreign and Commonwealth Office has created approximately 550 EU Exit roles in the UK and overseas. We have used these roles to strengthen our diplomatic network in the UK and across Europe so that we are better able to represent and promote British interests and engage with our European partners in support of a successful EU Exit. In addition, other staff are also engaged on EU Exit planning as part of their wider responsibilities. We continue to keep staffing levels under constant review to ensure that they are appropriate to deliver the Government's objectives.</p><p>We undertake regular reviews of our estate portfolio around the world. This is a continuing process to ensure the estate is fit for purpose and offers the best value for money in delivering Her Majesty's Government objectives. No major estates projects were undertaken because of the result of the referendum. A number of Posts have carried out small changes to their office layouts as well as routine maintenance.</p>",,"Lord Ahmad of Wimbledon","2019-06-06T16:32:11.607Z","http://data.parliament.uk/resources/1128084/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1128084/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","EU Countries: Embassies","2","House of Lords","To ask Her Majesty's Government what upgrades and enhancements they have made to (1) staffing, and (2) facilities, at embassies in the EU27 nations since the EU referendum.","false","Biography information for Lord Radice",,"Lord Radice","HL15933"
"http://data.parliament.uk/resources/1128090","Department of Health and Social Care","false","2019-06-06","<p>The Department of Health and Social Care is leading on the Prime Minister’s Mission to “Use data, Artificial Intelligence and innovation to transform the prevention, early diagnosis and treatment of chronic diseases by 2030.” We hope that as we work towards this overall goal, we can ensure that: patients experience better care, clinicians deliver better care, commissioners are better able to commission data-driven technologies and the United Kingdom is a great place to do business in artificial intelligence (AI) for health and care.</p><p>We are working in partnership with organisations across the National Health Service, the Department for Business, Energy and Industrial Strategy, Office for Life Sciences, Office for Artificial Intelligence and Better Regulation Executive to engage with businesses in the sector so that we benefit from the potential for AI to improve care, deliver better outcomes, contribute to efficiency in the health and care system and contribute to the wider economy. In September 2018, we published the Code of Conduct for Data-Driven Health and Care Technology, which clearly sets out the behaviours we expect from those developing AI and related technologies. The Code was updated in February 2019 based on feedback, including from industry partners, and we are working with them to develop case studies showing good practice in complying with the Code. We are also developing tools to help businesses comply with the Code of Conduct.</p><p>The Office for Artificial Intelligence and UK Research and Innovation have announced centres for doctoral training in AI-enabled healthcare across the UK.</p><p>The Office for Life Sciences has established five Centres of Excellence in digital pathology and radiology with AI, supported by an initial £50 million Industrial Strategy Challenge Fund investment and a further £50 million of scale up funding from the Department of Health and Social Care. The centres are working with NHS and industry partners, including innovative small and medium-sized enterprises, to develop pioneering AI-enabled pathology and radiology tools.</p><p>In addition we are also working closely with Health Education England as they follow through on the recommendations made by the Topol Review <em>Preparing the healthcare workforce to deliver the digital future</em>.</p><p>In March 2019, the National Institute for Health and Care Excellence published its <em>Evidence Standards Framework for Digital Health Technologies</em>, outlining the evidence required by businesses to demonstrate the effectiveness and economic impact of digital health technologies.</p><p>Taken together these steps, and others, will ensure there is a clear framework for the development and use of AI in the healthcare sector including the skills, a clear path to market, and a rigorous process for ensuring the safety, efficacy and ethics of the tools developed, deployed and used.</p><p> </p>",,"Baroness Blackwood of North Oxford","2019-06-06T15:40:44.887Z","http://data.parliament.uk/resources/1128090/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1128090/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-22","Health Services: Artificial Intelligence","2","House of Lords","To ask Her Majesty's Government what steps they are taking to invest in the development and use of artificial intelligence in the UK healthcare sector.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL15939"
"http://data.parliament.uk/resources/1128094","Department of Health and Social Care","false","2019-06-06","<p>The UK National Screening Committee (UK NSC) advises ministers and the National Health Service in all four countries about all aspects of screening policy and supports implementation. Using research evidence, pilot programmes and economic evaluation, it assesses the evidence for programmes against a set of internationally recognised criteria.</p><p> </p><p>The UK NSC has not reviewed the evidence to screen for malnutrition, however the Committee welcomes new topic proposals via its annual call for topics which opens each year from September to December.</p><p> </p><p>The UK NSC has published its evidence review process online on GOV.UK, which includes how to submit a new topic proposal.</p>",,"Baroness Blackwood of North Oxford","2019-06-06T15:41:32.31Z","http://data.parliament.uk/resources/1128094/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1128094/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-22","Malnutrition: Screening","2","House of Lords","To ask Her Majesty's Government what steps they are taking to offer screening for malnutrition at GP surgeries and pharmacies in England.","false","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","HL15943"
"http://data.parliament.uk/resources/1128095","Department of Health and Social Care","false","2019-06-06","<p>NHS England and NHS Improvement have a lead Nutrition and Hydration Specialist in Quality Improvement. Their work focusses on building collaboratives to improve nutrition and hydration within providers.</p><p> </p><p>In addition, Public Health England’s (PHE) Chief Nutritionist provides leadership and strategic oversight on key priority areas of diet, nutrition, obesity and physical activity to PHE, the Department and other Government departments.</p>",,"Baroness Blackwood of North Oxford","2019-06-06T15:39:31.477Z","http://data.parliament.uk/resources/1128095/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1128095/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-22","Nutrition","2","House of Lords","To ask Her Majesty's Government what assessment they have made of appointing a clinical lead for nutrition for the NHS in England.","false","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","HL15944"
"http://data.parliament.uk/resources/1128206","Department of Health and Social Care","false","2019-06-07","<p>According to the Daily Air Quality Index there were ‘moderate’ to ‘very high’ levels of air pollution in some areas of the United Kingdom between 7 and 8 April and between 15 to 25 April 2019. The figures for emergency hospital admissions for chronic obstructive pulmonary disease (COPD) in this period are not available in the requested format and a comparative assessment has not been made.</p><p>In January 2019, the Government launched the Clean Air Strategy, which sets out plans for dealing with all sources of air pollution to save lives and protect nature.</p><p>The Department collaborated with the National Review of Asthma Deaths led by the Royal College of Physicians which examined the circumstances surrounding deaths from asthma and reported in 2015. Lessons learned about the factors that contribute to COPD deaths inform the National Health Service about what constitutes good care, and encourages the development of appropriate services for people with asthma.</p>","South Ribble","Seema Kennedy","2019-06-07T14:59:08.15Z","http://data.parliament.uk/resources/1128206/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128206/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-22","Chronic Obstructive Pulmonary Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many emergency ambulance dispatches were made for chronic obstructive pulmonary disease in areas with high levels of air pollution during April 2019; and what comparative assessment he has made of those figures and the average number of dispatches for that disease in April over the last (a) 20, (b) 10 and (c) five years.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","257381"
