"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/693383","Department for Transport","false","2017-02-27","<p>Train operating companies have responsibilities under the Equality Act 2010 to make reasonable adjustment to their services for carriage of disabled passengers and passengers of reduced mobility. Compliance with modern accessibility standards for stations and trains is mandated in the Railways Interoperability Regulations 2011 and the Rail Vehicle Accessibility (Non-Interoperable Systems) Regulations 2010. Both sets of regulations are enforced by the Office of Rail and Road (ORR). Additionally, operators are required to have a Disabled Persons Protection Plan in place. Govia Thameslonk Railway have such a plan which is available on their website.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-02-27T14:19:02.307Z","http://data.parliament.uk/resources/693383/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/693383/answer",,,,,"27","Transport","Transport","2017-02-22","Thameslink, Southern and Great Northern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what the contractual agreements are in the Govia Thameslink Rail/Southern Rail franchise agreement on disability access at train stations and platforms on their network.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","65210"
"http://data.parliament.uk/resources/647595","Attorney General","false","2016-12-08","<p>The Law Officers give legal advice to the Government on a range of matters, including on EU issues, and our office provides advice and support to us in that role. I am not able to talk about any legal content of our advice because, by convention, the fact that the Law Officers have advised or have not advised and the content of their advice must not be disclosed outside Government without their authority.</p><p><strong> </strong></p>","South Swindon","Robert Buckland",,"2016-12-08T09:16:38.473Z","http://data.parliament.uk/resources/647595/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/647595/answer",,,,,"88","Attorney General","Attorney General","2016-11-29","Deportation: EU Nationals","1","House of Commons","To ask the Attorney General, whether his office has conducted analysis of the legal implications of deporting EU citizens from the UK after the UK has left the EU.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","55290"
"http://data.parliament.uk/resources/582082","Northern Ireland Office","false","2016-09-14","<p>My Department does not hold this information and to obtain it would incur disproportionate costs.</p><p> </p><p>My department has two executive non-departmental public bodies – the Northern Ireland Human Rights Commission and the Parades Commission for Northern Ireland; and one advisory non-departmental public body – the Boundary Commission for Northern Ireland. As these bodies are independent of Government, the hon Member may wish to write to the Commissions directly on these matters – contact details are set out below:</p><p> </p><table><tbody><tr><td><p><strong>ALB</strong></p></td><td><p><strong>Status</strong></p></td><td><p><strong>Contact Details</strong></p></td></tr><tr><td><p>Parades Commission for Northern Ireland</p></td><td><p>Executive NDPB</p></td><td><p>info@paradescommission.org</p></td></tr><tr><td><p>Northern Ireland Human Rights Commission</p></td><td><p>Executive NDPB</p></td><td><p>information@nihrc.org</p></td></tr><tr><td><p>Boundary Commission for Northern Ireland</p></td><td><p>Advisory NDPB</p></td><td><p>contact@boundarycommission.org.uk</p></td></tr></tbody></table><p> </p>","Keighley","Kris Hopkins",,"2016-09-14T12:07:58.167Z","http://data.parliament.uk/resources/582082/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/582082/answer",,,,,"21","Northern Ireland","Northern Ireland","2016-09-12","Northern Ireland Office: EU Nationals","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many citizens of EU countries other than the UK work in (a) his Department and (b) agencies and other bodies for which his Department is responsible.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","45953"
"http://data.parliament.uk/resources/582083","Scotland Office","false","2016-09-15","<p>The Scotland Office does not employ staff directly. All staff that join, do so on assignment, loan or secondment, principally from the Ministry of Justice and the Scottish Government; who remain the employers. Details of staff nationality and ethnicity is retained by the parent department.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2016-09-15T08:59:19.953Z","http://data.parliament.uk/resources/582083/answer","Biography information for David Mundell","http://data.parliament.uk/resources/582083/answer",,,,,"2","Scotland","Scotland","2016-09-12","Scotland Office: EU Nationals","1","House of Commons","To ask the Secretary of State for Scotland, how many citizens of EU countries other than the UK work in (a) his Department and (b) agencies and other bodies for which his Department is responsible.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","45954"
"http://data.parliament.uk/resources/582098","Department for Transport","false","2016-09-19","<p>The Department does not hold information on the citizenship status of all its staff. Staff are invited to self-declare their nationality on the staff system.</p>","South Holland and The Deepings","Mr John Hayes",,"2016-09-19T13:06:46.2Z","http://data.parliament.uk/resources/582098/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/582098/answer",,,,,"27","Transport","Transport","2016-09-12","Department for Transport: EU Nationals","1","House of Commons","To ask the Secretary of State for Transport, how many citizens of other EU countries work in (a) his Department and (b) agencies and non-departmental public bodies for which his Department is responsible.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","45902"
"http://data.parliament.uk/resources/582106","Wales Office","false","2016-09-15","<p>No citizens of EU countries other than the UK work in the Wales Office, and the department is not responsible for any other agencies or bodies.</p>","Aberconwy","Guto Bebb",,"2016-09-15T16:20:08.963Z","http://data.parliament.uk/resources/582106/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/582106/answer",,,,,"28","Wales","Wales","2016-09-12","Wales Office: EU Nationals","1","House of Commons","To ask the Secretary of State for Wales, how many citizens of other EU countries work in (a) his Department and (b) agencies and other bodies for which his Department is responsible.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","45955"
"http://data.parliament.uk/resources/514510","Home Office","false","2016-04-28","<p>The Home Secretary has not had any involvement in appointing local authority heads of social services departments.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-04-28T16:45:46.88Z","http://data.parliament.uk/resources/514510/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/514510/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/514510/answer/previousversion/57219","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-04-20","Social Services","1","House of Commons","To ask the Secretary of State for the Home Department, what role her Department had in the selection of appointed local authority heads of social services departments from 1985 to 2015.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","34804"
"http://data.parliament.uk/resources/453092","Department for Communities and Local Government","false","2016-02-29","<p>Free advice and information about service charge issues, including the applicability of The Social Landlords Mandatory Reduction of Service Charges (England) Direction 2014 (known as ‘Florrie’s Law’), is available from the Leasehold Advisory Service (LEASE). This is a specialist body funded by my Department to provide initial advice and guidance on a wide range of residential leasehold issues.</p><p>These Directions do not apply to service charges for major works where a local authority has already been awarded Government funding to carry them out, regardless of whether the works have commenced before the law was introduced.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2016-02-29T17:21:14.843Z","http://data.parliament.uk/resources/453092/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/453092/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-02-19","Council Housing: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidance his Department has issued on the applicability of Florrie's law, capping council housing repair bills, to works which were commissioned but not implemented before that law was introduced in August 2014.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","27372"
"http://data.parliament.uk/resources/421422","Home Office","false","2015-10-21","<p>The Government supports the need for transparent and accurate data on how the police are using force. That is why the Home Secretary asked Chief Constable David Shaw to carry out an in depth review of Taser data and other use of force. The review will present options for collecting, collating and publishing data on how force including Taser is being used by the police, who it is being used on, and what the outcomes are. Chief Constable David Shaw’s Use of Force Data Review is expected to report to the Home Secretary later this year. As with sensitive powers like stop and search, the police use of force warrants proper accountability and transparency.</p>","Hemel Hempstead","Mike Penning","11920","2015-10-21T15:44:26.753Z","http://data.parliament.uk/resources/421422/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/421422/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/421422/answer/previousversion/24211","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-10-14","Police: Stun Guns","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons information held by her Department regarding the ethnicity, age and gender of people involved in police Taser incidents has not been included in annually published statistics; and if she will ensure such information is included in future publications of annual police Taser incident statistics.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","11921"
"http://data.parliament.uk/resources/417791","Department for Transport","false","2015-09-15","<p>The value of the Maritime and Coastguard Agency’s (MCA) contract with the Met Office for provision of The Shipping Forecast is: £188,000 (excl. VAT). This is one element of a wider marine weather service that the Met Office delivers on behalf of the MCA. The total contract value for these combined services is £725,000 (excl. VAT). The current contract term is for one year and will expire on 31 March 2016.</p><p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>With respect to the BBC’s decision not to renew its weather contract with the Met Office, this is a separate provision to the arrangements in place for The Shipping Forecast. Consequently, there will be no impact and the BBC will continue to broadcast The Shipping Forecast using data supplied by the Met Office.</p><p /> <p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-09-15T14:13:08.11Z","http://data.parliament.uk/resources/417791/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/417791/answer",,,,,"27","Transport","Transport","2015-09-08","Met Office: Maritime and Coastguard Agency","1","House of Commons","To ask the Secretary of State for Transport, what the value is of the Maritime and Coastguard Agency's (MCA) contract with the Met Office to provide the shipping forecast; what the terms and termination date of that contract are; and what assessment he has made of the effect of the decision by the BBC to terminate its weather contract with the Met Office on the latter's contract with the MCA.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","9551"
