"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1507217","Department for Levelling Up, Housing and Communities","false","2022-09-29","<p>The recent call for evidence on a tourist accommodation registration scheme by the Department for Digital, Culture, Media and Sport sought views on a range of issues, including the impacts of the increase in short-term and holiday lettings. This closed on 21 September and further announcements will be made in due course. In the meantime we will keep the planning status of such properties under review.</p>","North East Derbyshire","Lee Rowley",,"2022-09-29T10:01:54.667Z","http://data.parliament.uk/resources/1507217/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1507217/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-09-21","Change of Use","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department is taking steps to ensure that change of use planning permission is required for properties changing from a residential to holiday let status.","false","Biography information for Cherilyn Mackrory","Truro and Falmouth","Cherilyn Mackrory","53516"
"http://data.parliament.uk/resources/1253296","Ministry of Housing, Communities and Local Government","false","2020-11-23","<p>We do not hold this information.</p>","Tamworth","Christopher Pincher",,"2020-11-23T17:47:11.383Z","http://data.parliament.uk/resources/1253296/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1253296/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-18","Change of Use","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many (a) office or (b)commerial blocks clad with (i) ACM or (ii) HPL cladding have been converted into residential blocks using permitted development rights since 2013.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","117364"
"http://data.parliament.uk/resources/1247337","Ministry of Housing, Communities and Local Government","false","2020-11-09","<p>Making effective use of land and buildings is a key aspect of the Government’s existing planning policy, and one which we intend to retain as wider reforms to the planning system are implemented. Our proposed changes to plan-making would bring additional certainty to how land is expected to be used, through the local identification of areas for growth, renewal or protection.</p><p>The changes we made to the Use Classes Order from 1 September will support our high streets and town centres by enabling more effective use of existing buildings. More premises will be able to change use without the need for a planning application.</p>","Tamworth","Christopher Pincher",,"2020-11-09T17:32:02.417Z","http://data.parliament.uk/resources/1247337/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1247337/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-30","Change of Use","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of embedding the reuse of existing buildings into the proposed Planning for the Future reforms.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","109673"
"http://data.parliament.uk/resources/1232899","Ministry of Housing, Communities and Local Government","false","2020-09-14","<p>The Department does not hold information in the format requested.</p>","Tamworth","Christopher Pincher",,"2020-09-14T15:34:33.513Z","http://data.parliament.uk/resources/1232899/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1232899/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-09","Change of Use","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many changes of building use to residential under permitted development rights complied with minimum space standards in each of the last five years.","false","Biography information for Steve Reed","Croydon North","Steve Reed","87555"
"http://data.parliament.uk/resources/1226174","Ministry of Housing, Communities and Local Government","false","2020-07-31","<p>Permitted development rights for change of use to residential are making an important contribution to housing delivery, largely providing windfall housing that may otherwise not have been delivered through the planning system. The rights make effective use of existing buildings and help boost housing density, as part of our broader housing ambitions, without the need to build on greenfield sites.</p><p>In response to concerns raised in respect of the quality of some of the homes delivered through permitted development rights we now require adequate natural light to be provided in habitable rooms. The independent research informing our review has been published and is available at the following (attached) link: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fquality-standard-of-homes-delivered-through-change-of-use-permitted-development-rights&amp;data=02%7C01%7CPaulG.Martin%40communities.gov.uk%7C81821add79c04cf440ea08d82d83832b%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637309390140818244&amp;sdata=Iq4eaEyxyLm38%2FWQVDhkLjlO6UFs0kq0AQFaeJVawv4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/quality-standard-of-homes-delivered-through-change-of-use-permitted-development-rights</a></p>",,"Lord Greenhalgh","HL7005 ; HL7006 ; HL7008 ; HL7009","2020-07-31T13:44:06.997Z","http://data.parliament.uk/resources/1226174/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1226174/answer","200731 Research_report_quality_PDR_homes - HL7004.pdf","permitted development rights","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-20","Change of Use","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on affordable housing provision of permitted development rules on the conversion of buildings into homes; and what plans they have to review these rules in response to any emerging evidence indicating a detrimental impact on affordable housing.","false","Biography information for Baroness Thornhill",,"Baroness Thornhill","HL7004"
"http://data.parliament.uk/resources/1226176","Ministry of Housing, Communities and Local Government","false","2020-07-31","<p>Permitted development rights for change of use to residential are making an important contribution to housing delivery, largely providing windfall housing that may otherwise not have been delivered through the planning system. The rights make effective use of existing buildings and help boost housing density, as part of our broader housing ambitions, without the need to build on greenfield sites.</p><p>In response to concerns raised in respect of the quality of some of the homes delivered through permitted development rights we now require adequate natural light to be provided in habitable rooms. The independent research informing our review has been published and is available at the following (attached) link: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fquality-standard-of-homes-delivered-through-change-of-use-permitted-development-rights&amp;data=02%7C01%7CPaulG.Martin%40communities.gov.uk%7C81821add79c04cf440ea08d82d83832b%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637309390140818244&amp;sdata=Iq4eaEyxyLm38%2FWQVDhkLjlO6UFs0kq0AQFaeJVawv4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/quality-standard-of-homes-delivered-through-change-of-use-permitted-development-rights</a></p>",,"Lord Greenhalgh","HL7004 ; HL7005 ; HL7008 ; HL7009","2020-07-31T13:44:07.073Z","http://data.parliament.uk/resources/1226176/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1226176/answer","200731 Research_report_quality_PDR_homes - HL7004.pdf","permitted development rights","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-20","Change of Use","2","House of Lords","To ask Her Majesty's Government when their review of permitted development rights for the conversion of buildings to residential use in respect of the quality standard of homes delivered will be published.","false","Biography information for Baroness Thornhill",,"Baroness Thornhill","HL7006"
"http://data.parliament.uk/resources/1134712","Ministry of Housing, Communities and Local Government","false","2019-07-04","<p>Permitted development rights enable all or part of buildings in a range of uses to change to residential use, many of which may be found on the high street. These include change of use from shops, financial services, hot food takeaways, and amusement arcades to residential use.</p><p> </p>",,"Lord Bourne of Aberystwyth",,"2019-07-04T14:50:32.617Z","http://data.parliament.uk/resources/1134712/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1134712/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-25","Change of Use","2","House of Lords","To ask Her Majesty's Government whether any high street building can be converted into a building for residential use under permitted development rights.","false","Biography information for Baroness Thornhill",,"Baroness Thornhill","HL16679"
"http://data.parliament.uk/resources/1134713","Ministry of Housing, Communities and Local Government","false","2019-07-04","<p>Permitted development rights for change of use are part of a package of measures brought forward to support the modernisation of our high streets, helping them adapt to provide for a mix of retail, leisure, community and residential uses. <br> <br>The rights for change of use from shops and financial services to residential use are subject to prior approval by the local planning authority, allowing them to consider the impact of the proposed change of use on the sustainability of the town centre and on an adequate provision of retail services.</p><p> </p>",,"Lord Bourne of Aberystwyth","HL16681","2019-07-04T14:50:13.107Z","http://data.parliament.uk/resources/1134713/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1134713/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-25","Change of Use","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of permitted development rights in allowing the use of high street buildings for residential use on their plans to revive local high streets under the Future High Streets Fund.","false","Biography information for Baroness Thornhill",,"Baroness Thornhill","HL16680"
"http://data.parliament.uk/resources/1134714","Ministry of Housing, Communities and Local Government","false","2019-07-04","<p>Permitted development rights for change of use are part of a package of measures brought forward to support the modernisation of our high streets, helping them adapt to provide for a mix of retail, leisure, community and residential uses. <br> <br>The rights for change of use from shops and financial services to residential use are subject to prior approval by the local planning authority, allowing them to consider the impact of the proposed change of use on the sustainability of the town centre and on an adequate provision of retail services.</p><p> </p>",,"Lord Bourne of Aberystwyth","HL16680","2019-07-04T14:50:13.153Z","http://data.parliament.uk/resources/1134714/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1134714/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-25","Change of Use","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the risk of high streets becoming purely residential as a result of permitted development rights allowing residential use of high street buildings.","false","Biography information for Baroness Thornhill",,"Baroness Thornhill","HL16681"
"http://data.parliament.uk/resources/1086737","Ministry of Housing, Communities and Local Government","false","2019-03-14","<p>Permitted development rights for change of use to residential are making an important contribution to the delivery of new homes and have delivered over 46,000 homes to buy or rent in the three years to March 2018. We do not collect information on how many are sold or rented, or on who subsequently lives in them.</p><p>As announced in the written ministerial statement made on 13 March 2019, HCWS1408, we will continue to consider the design of a permitted development right to allow commercial buildings to be demolished and replaced with homes. We also intend to review permitted development rights for conversion of buildings to residential use in respect of the quality standard of homes delivered.</p>","North West Hampshire","Kit Malthouse","230914 ; 230917","2019-03-14T14:53:06.497Z","http://data.parliament.uk/resources/1086737/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1086737/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-11","Change of Use","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the number of homeless families housed in temporary accommodation which has been converted into residential use through the permitted development rights process.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","230916"
