"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146231","Department for Digital, Culture, Media and Sport","false","2019-10-02","<p>There are no roles in DCMS which require an employee to be a qualified archaeologist and we do not actively collect this information.</p>","Faversham and Mid Kent","Helen Whately",,"2019-10-02T11:51:59.347Z","http://data.parliament.uk/resources/1146231/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1146231/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-25","Department for Digital, Culture, Media and Sport: Staff","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many qualified archaeologists are employed in her Department.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","290554"
"http://data.parliament.uk/resources/1146243","Ministry of Justice","false","2019-10-03","<p>No referrals from Independent Reviewing Officers (IROs) to Cafcass on behalf of children in care have resulted in legal proceedings in the last 10 years.</p><p> </p><p>20 referrals were made to Cafcass by IROs during the period in question. Cafcass responds to every referral and appoints a Cafcass officer (often the previous guardian) to provide an independent assessment of the child’s circumstances. Cafcass seeks in-house legal advice for each referral which will recommend whether legal action should be commenced in order to protect the child’s interests.</p><p> </p><p>In all cases, Cafcass enters into negotiation with the local authority to try to resolve any dispute by negotiation or mediation to achieve the best outcome for the child and most referrals are resolved by agreement. Cafcass takes every step possible to ensure a child's human rights are effectively protected and would not hesitate to take court action when there is no other effective way to achieve a positive outcome for the child.</p>","Aldridge-Brownhills","Wendy Morton",,"2019-10-03T14:38:27.093Z","http://data.parliament.uk/resources/1146243/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1146243/answer",,,"54","Justice","Justice","2019-09-25","Children in Care","1","House of Commons","To ask the Secretary of State for Justice, how many referrals from Independent Reviewing Officers to CAFCASS on behalf of children in care have resulted in legal action in each of the last 10 years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","290555"
"http://data.parliament.uk/resources/1146246","Department for Education","false","2019-10-04","<p>Looked-after children are amongst the most vulnerable in our society and, wherever possible, they should be admitted to the school which is most able to meet their needs.</p><p>That is why the School Admissions Code requires the admissions authorities of all schools, including academies, to give highest priority in their admissions criteria to looked-after children and previously looked-after children. This includes children who are subject to child arrangements orders and special guardianship orders.</p>","Chippenham","Michelle Donelan",,"2019-10-04T12:29:42.363Z","http://data.parliament.uk/resources/1146246/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1146246/answer",,,"60","Education","Education","2019-09-25","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, for what reasons children subject to Special Guardianship Orders do not benefit from the same rights of preferential access to schools currently enjoyed by children in care and adopted children; and if he will make a statement.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","290556"
"http://data.parliament.uk/resources/1146247","Department for Education","false","2019-10-04","<p>Figures on the number of looked-after children who were made the subject of a Special Guardianship order during the year in each of the last 5 years are published in Tables D1 and E5 of the statistical release ‘Children looked after in England including adoption: 2017 to 2018’ at <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>. Figures for earlier years are published in table D1 in previous releases <a href="https://www.gov.uk/government/collections/statistics-looked-after-children" target="_blank">Statistics: looked-after children - GOV.UK</a>. Regarding details on whether the guardians are grandparents, this information is not held centrally.</p><p>Regarding details on whether a special guardianship is terminated, this information is not held centrally and is not collected. Figures on the number of children starting to be looked-after, having previously been the subject of a special guardianship order, are published in Table C1 of the statistical release ‘Children looked after in England including adoption: 2017 to 2018’ at <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>, These figures have only been collected since 2014-15 and caution should be used when interpreting this data as there is a high proportion of unknowns.</p>","Chippenham","Michelle Donelan",,"2019-10-04T12:38:03.643Z","http://data.parliament.uk/resources/1146247/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1146247/answer",,,"60","Education","Education","2019-09-25","Special Guardianship Orders","1","House of Commons","To ask the Secretary of State for Education, how many Special Guardianship Orders have been (a) initiated and (b) terminated in each of the last ten years; and how many and what proportion of children subject to those Special Guardianship Orders have been placed with grandparents.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","290557"
"http://data.parliament.uk/resources/1146248","Department for Education","false","2019-10-04","<p>The Adoption and Special Guardianship Leadership Board was established to provide leadership to the system and drive improvements. The board is currently undertaking a piece of work called the Adoption &amp; Special Guardianship Support Blueprint. This will set out what a good quality support service would look like, based on the best practice from around the country.</p>","Chippenham","Michelle Donelan",,"2019-10-04T12:45:17.783Z","http://data.parliament.uk/resources/1146248/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1146248/answer",,,"60","Education","Education","2019-09-25","Special Guardianship Orders","1","House of Commons","To ask the Secretary of State for Education, what proposals he has for reforming Special Guardianship Orders.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","290558"
"http://data.parliament.uk/resources/1146252","Department for Education","false","2019-10-04","<p>The number and proportion of Frontline participants graduating with a postgraduate diploma or master’s degree, and the number of Frontline graduates placed into social work positions in each year of the programme are in the table attached.</p><p><br>These figures are based on currently completed exam boards. The 2017 cohort has yet to complete this process.</p>","Chippenham","Michelle Donelan","290561","2019-10-04T11:59:41.09Z","http://data.parliament.uk/resources/1146252/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1146252/answer","290559_290561_Frontline_Participants_graduating_with_post_graduate_or_masters.xls","290559_290561_Table","60","Education","Education","2019-09-25","Frontline","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of students participating in the Frontline programme graduated with a diploma or Masters degree in each year since that programme has been in operation.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","290559"
"http://data.parliament.uk/resources/1146253","Home Office","false","2019-10-04","<p>The General Register Office (GRO) is currently working on the secondary legislation, IT systems and administrative processes that are required to implement the marriage schedule system. An implementation timescale will be announced in due course.</p>","South Ribble","Seema Kennedy",,"2019-10-04T14:39:59.277Z","http://data.parliament.uk/resources/1146253/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1146253/answer",,,"1","Home Office","Home Office","2019-09-25","Marriage Certificates: Mothers","1","House of Commons","To ask the Secretary of State for the Home Department, what the timescale is for the new arrangements to register mothers' names on marriage records under the terms of the Civil Partnerships, Marriages and Deaths (Registration Etc.) Act 2019 to come into effect.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","290560"
"http://data.parliament.uk/resources/1146256","Department for Education","false","2019-10-04","<p>The number and proportion of Frontline participants graduating with a postgraduate diploma or master’s degree, and the number of Frontline graduates placed into social work positions in each year of the programme are in the table attached.</p><p><br>These figures are based on currently completed exam boards. The 2017 cohort has yet to complete this process.</p>","Chippenham","Michelle Donelan","290559","2019-10-04T11:59:41.15Z","http://data.parliament.uk/resources/1146256/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1146256/answer","290559_290561_Frontline_Participants_graduating_with_post_graduate_or_masters.xls","290559_290561_Table","60","Education","Education","2019-09-25","Frontline: Employment","1","House of Commons","To ask the Secretary of State for Education, how many graduates of the Frontline programme have been placed into social work positions in each year since the first cohort of that programme graduated.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","290561"
"http://data.parliament.uk/resources/1146259","Department for Education","false","2019-10-04","<p>The Higher Education Statistics Agency collects and publishes statistics on enrolments and qualifications obtained at UK Higher Education Institutions. Latest statistics refer to the academic year 2017/18. Statistics on qualifications obtained by subject areas are available in Table 19 of their Open Data pages:</p><p> </p><p><a href="https://www.hesa.ac.uk/data-and-analysis/students/table-19" target="_blank">https://www.hesa.ac.uk/data-and-analysis/students/table-19</a>.</p><p> </p><p>The number of first-degree qualifiers from archaeology-based subjects has been provided in the table.</p><p> </p><table><tbody><tr><td><p><strong>Academic year</strong></p></td><td><p><strong>Forensic &amp; Archaeological Sciences</strong></p></td><td><p><strong>Archaeology</strong></p></td><td><p><strong>Combined Total</strong></p></td></tr><tr><td><p>2008/09</p></td><td><p>1,710</p></td><td><p>905</p></td><td><p>2,615</p></td></tr><tr><td><p>2009/10</p></td><td><p>1,710</p></td><td><p>880</p></td><td><p>2,590</p></td></tr><tr><td><p>2010/11</p></td><td><p>1,755</p></td><td><p>900</p></td><td><p>2,655</p></td></tr><tr><td><p>2011/12</p></td><td><p>1,940</p></td><td><p>920</p></td><td><p>2,860</p></td></tr><tr><td><p>2012/13</p></td><td><p>1,890</p></td><td><p>900</p></td><td><p>2,790</p></td></tr><tr><td><p>2013/14</p></td><td><p>1,920</p></td><td><p>905</p></td><td><p>2,825</p></td></tr><tr><td><p>2014/15</p></td><td><p>1,570</p></td><td><p>750</p></td><td><p>2,320</p></td></tr><tr><td><p>2015/16</p></td><td><p>1,640</p></td><td><p>870</p></td><td><p>2,510</p></td></tr><tr><td><p>2016/17</p></td><td><p>1,645</p></td><td><p>815</p></td><td><p>2,460</p></td></tr><tr><td><p>2017/18</p></td><td><p>1,650</p></td><td><p>830</p></td><td><p>2,480</p></td></tr></tbody></table><p> </p><p> </p><ol><li>Counts are on the basis of full-person-equivalents. Where a student is studying more than one subject, they are apportioned between the subjects that make up their course.</li></ol><p> </p><ol start="2"><li>Qualifiers in archaeology-based subjects have been defined using the principal categories V4 and F4 of the Joint Academic Coding System (JACS), which are ‘Forensic and Archaeological Sciences’ and ‘Archaeology’. More information on JACS codes can be found at the following link: <a href="https://www.hesa.ac.uk/support/documentation/jacs" target="_blank">https://www.hesa.ac.uk/support/documentation/jacs</a>.</li></ol>","Kingswood","Chris Skidmore",,"2019-10-04T11:49:46.107Z","http://data.parliament.uk/resources/1146259/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1146259/answer",,,"60","Education","Education","2019-09-25","Archaeology: Graduates","1","House of Commons","To ask the Secretary of State for Education, how many students have graduated with archaeology-based degrees in each of the last ten years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","290562"
"http://data.parliament.uk/resources/1146260","Home Office","false","2019-10-04","<p>The detailed processes are under development and will be confirmed when a timescale for implementation is announced.</p>","South Ribble","Seema Kennedy",,"2019-10-04T14:38:48.04Z","http://data.parliament.uk/resources/1146260/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1146260/answer",,,"1","Home Office","Home Office","2019-09-25","Marriage Certificates","1","House of Commons","To ask the Secretary of State for the Home Department, what proposals she plans to bring forward under the Civil Partnerships, Marriages and Deaths (Registration Etc.) Act 2019 on the (a) method and (b) timetable for a new married couple to lodge a marriage schedule; and if he will make a statement.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","290563"
