"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/890742","The Senior Deputy Speaker","false","2018-05-02","<p>Since the House of Lords Reform Act 2014 came into force, 81 members of the House have retired and six have ceased to be a member as a result of non-attendance.</p><p /><p />",,"Lord McFall of Alcluith",,"2018-05-02T14:00:57.543Z","http://data.parliament.uk/resources/890742/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/890742/answer",,,"204",,"Senior Deputy Speaker (HoL)","2018-04-24","Peers","2","House of Lords","To ask the Senior Deputy Speaker how many members of the House have (1) retired or otherwise resigned, and (2) ceased to be a member of the House as a result of non-attendance or conviction of a serious offence, since the passing of the House of Lords Reform Act 2014.","false","Biography information for Lord Steel of Aikwood",,"Lord Steel of Aikwood","HL7260"
"http://data.parliament.uk/resources/637190","Cabinet Office","false","2016-11-18","<p>The House of Lords Appointments Commission (HoLAC) makes recommendations for the appointment of non-party-political members and vets for propriety other nominations to the House of Lords. HoLAC's costs are set out in its annual reports which are available on their website.</p>","Ipswich","Ben Gummer","53132","2016-11-18T12:13:19.067Z","http://data.parliament.uk/resources/637190/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/637190/answer",,,"53","Cabinet Office","Cabinet Office","2016-11-15","Peers","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost of appointing peers to the House of Lords has been for the period between May 2010 and November 2016.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","53169"
"http://data.parliament.uk/resources/528187","Department for Business, Innovation and Skills","false","2016-07-04","<p>Information on enrolments at UK Higher Education Institutions are collected and published by the Higher Education Statistics Agency (HESA). The latest data for the 2014/15 academic year suggests there were about 40 full-person equivalent postgraduate students enrolled in soil science across three UK universities and colleges; these are the University of Aberdeen, University of Nottingham and the University of Reading. Of these, about 15 full-person equivalents were masters students studying at the University of Aberdeen.</p><p>Soil science has a Joint Academic Coding System (JACS) code of F770. This is a detailed level code and some universities may occasionally allocate students to more general codes.</p>",,"Baroness Evans of Bowes Park","HL754","2016-07-04T15:13:23.707Z","http://data.parliament.uk/resources/528187/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/528187/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-20","Peers","2","House of Lords","To ask Her Majesty’s Government how many masters degree courses on soil science are currently offered by UK universities.","false","Biography information for Baroness Miller of Chilthorne Domer",,"Baroness Miller of Chilthorne Domer","HL753"
"http://data.parliament.uk/resources/525119","Department for Education","false","2016-06-28","<p>The latest National Statistics relating to participation in education and training by 16–18 year olds relate to the end of 2014, before the point at which the duty to participate in education or training was extended to 17 year olds (in June 2015). We therefore do not currently hold National Statistics which estimate how many 17 year olds in England are failing to meet the duty to participate in education and training. Figures for the end of 2015, which will include an approximation for those failing to meet the duty, will be published on 30 June 2016.</p><p>Local authorities collect their own data on young people’s participation, including data on those that meet the duty to participate. Figures relating to December 2015 for young people aged 16 or 17 are published on GOV.UK and are attached.</p><p>However, due to incomplete coverage of young people outside the state funded school system and differing approaches in local authorities, this does not provide an accurate national estimate.</p><p> </p><p> </p>",,"Lord Nash",,"2016-06-28T16:22:37.16Z","http://data.parliament.uk/resources/525119/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/525119/answer","Proportion_16_17_year_olds_participating_in_education_and_training_December_2015.xls","Proportion in education and training: December16","60","Education","Education","2016-06-14","Peers","2","House of Lords","To ask Her Majesty’s Government what is the latest estimate of how many 17-year-olds in England are failing to meet the duty to participate in education and training.","false","Biography information for Lord Smith of Clifton",,"Lord Smith of Clifton","HL701"
"http://data.parliament.uk/resources/521042","Department for Culture, Media and Sport","false","2016-06-08","<p>On 12 May, the Cabinet Office committed to implement the Open Contracting Data Standard (OCDS) in the Crown Commercial Service’s operations by October 2016. This is part of the UK’s Open Government National Action Plan 2016-18. The Department for Communities and Local Government (DCLG) has also begun a consultation on a number of proposals to update the Local Government Transparency Code 2015.</p>",,"Baroness Neville-Rolfe",,"2016-06-08T16:13:29.36Z","http://data.parliament.uk/resources/521042/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/521042/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-05-24","Peers","2","House of Lords","To ask Her Majesty’s Government whether they will consider publishing central government data on procurement history and key performance indicators to help tech communities understand the opportunities available to them, as recommended in the recent report <i>The Digital Powerhouse: The innovation potential of tech clusters in the North.</i>","false","Biography information for Lord Scriven",,"Lord Scriven","HL291"
"http://data.parliament.uk/resources/456849","The Lord Chairman of Committees","false","2016-03-14","<p>815 members are not on leave of absence or disqualified as members of the judiciary; 30 have taken leave of absence; 8 are disqualified as members of the judiciary.</p><p>You may find it helpful to know that up-to-date information about membership of the House is available on the Parliamentary website: <a href="http://www.parliament.uk/mps-lords-and-offices/lords/composition-of-the-lords/" target="_blank">http://www.parliament.uk/mps-lords-and-offices/lords/composition-of-the-lords/</a>.</p>",,"Lord Laming",,"2016-03-14T14:42:06.027Z","http://data.parliament.uk/resources/456849/answer","Biography information for Lord Laming","http://data.parliament.uk/resources/456849/answer",,,"200",,"Chairman of Committees (HoL)","2016-03-02","Peers","2","House of Lords","To ask the Chairman of Committees what is the current number of Members of the House (1) not on leave of absence, and (2) on leave of absence.","false","Biography information for Lord Foulkes of Cumnock",,"Lord Foulkes of Cumnock","HL6663"
"http://data.parliament.uk/resources/451365","Prime Minister","false","2016-02-11","<p>I refer the hon. Member to the answer I gave to the hon. Member for Newport West (Mr Flynn) on 3 June 2015, UIN 102.</p>","Witney","Mr David Cameron",,"2016-02-11T16:49:55.867Z","http://data.parliament.uk/resources/451365/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/451365/answer",,,"23","Prime Minister","Prime Minister","2016-02-08","Peers","1","House of Commons","To ask the Prime Minister, if he will review how effectively smaller political parties are represented in the House of Lords so as to inform the next recommendations he plans to make for appointments to that House.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26229"
"http://data.parliament.uk/resources/416183","Prime Minister","false","2015-09-11","<p>The cost of the House of Lords is a matter for the House authorities. Any peerages to be created would be made in accordance with established procedure.</p>","Witney","Mr David Cameron",,"2015-09-11T12:53:43.427Z","http://data.parliament.uk/resources/416183/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/416183/answer",,,"23","Prime Minister","Prime Minister","2015-09-04","Peers","1","House of Commons","To ask the Prime Minister, what the average annual cost to the public purse is of a Member of the House of Lords; and how many peerages he estimates will be created over the next 12 months.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8596"
"http://data.parliament.uk/resources/381721","The Lord Chairman of Committees","false","2015-07-01","<p>The House’s Estate has been carefully managed over the last fifteen years to enable the Administration to provide a desk to all Members who need one, whilst pursuing objectives of good management of property and value for money, and working within agreed property benchmarking and space targets.</p><p>Desks are allocated to the party groups by the Accommodation Steering Group (a sub-group of the Administration and Works Committee) and it is the responsibility of the party groups to allocate desks to specific members. The Administration seeks to provide desks for a few members who are non-affiliated or who belong to smaller groups not represented in the Usual Channels.</p>",,"Lord Sewel",,"2015-07-01T15:46:48.96Z","http://data.parliament.uk/resources/381721/answer","Biography information for Lord Sewel","http://data.parliament.uk/resources/381721/answer",,,"200",,"Chairman of Committees (HoL)","2015-06-17","Peers","2","House of Lords","To ask the Chairman of Committees what plans there are for providing adequate accommodation for any new members of the House of Lords.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL574"
"http://data.parliament.uk/resources/346879","Prime Minister","false","2015-06-03","<p>Appointments will be made in the usual way. Appointments will be vetted for propriety by the House of Lords Appointments Commission.</p>","Witney","Mr David Cameron","518","2015-06-03T14:45:40.69Z","http://data.parliament.uk/resources/346879/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/346879/answer",,,"23","Prime Minister","Prime Minister","2015-05-27","Peers","1","House of Commons","To ask the Prime Minister, by what formula will party political makeup of new appointments to the House of Lords be made over this Parliament.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","102"
