"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1507317","Department for Business, Energy and Industrial Strategy","false","2022-09-28","<p>The Government keeps energy efficiency support for businesses, including SMEs, under review. Existing initiatives include an exemption on business rates for green technology, providing small businesses grants under the Boiler Upgrade Scheme, and offering industry £289m for energy efficiency and low carbon technologies.</p>","Beverley and Holderness","Graham Stuart",,"2022-09-28T15:26:23.447Z","http://data.parliament.uk/resources/1507317/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1507317/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-21","Small Businesses: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has made an assessment of the potential merits of providing more funding to help SMEs improve their energy efficiency.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","53407"
"http://data.parliament.uk/resources/1507411","Department for Business, Energy and Industrial Strategy","false","2022-09-28","<p>The Government has allocated £100 million to the Centre for Connected and Autonomous Vehicles to create <a href="https://www.gov.uk/government/publications/connected-and-automated-mobility-2025-realising-the-benefits-of-self-driving-vehicles" target="_blank">a European-leading commercial market for connected and automated mobility (CAM) in the UK by 2025</a>, building on £400 million joint investment with industry and unlocking at least £790 million further private investment.</p>","Wealden","Ms Nusrat Ghani",,"2022-09-28T09:35:54.343Z","http://data.parliament.uk/resources/1507411/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1507411/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-21","Driverless Vehicles: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the amount of private investment that will be leveraged in by the Government's £100 million of new Research and Development funding for the commercial deployment of connected and self-driving technologies.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","53394"
"http://data.parliament.uk/resources/1507416","Department for Business, Energy and Industrial Strategy","false","2022-09-29","<p>UK Research and Innovation (UKRI) allocations were published on 30 May 2022, with total of £25.1 billion for 2022-25 and funding will reach its highest ever level in 2024-25 (over £8.8 billion). UKRI’s strategy sets out long-term, high-level priorities for an outstanding research and innovation system in the UK and funding will be allocated in line with this strategy. The proportion of Innovate UK funds that are awarded to academic institutions is not determined in advance, but they will continue to play an important role in delivering Innovate UK’s mission.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2022-09-29T11:33:51.813Z","http://data.parliament.uk/resources/1507416/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1507416/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-21","Innovate UK: Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 26 July 2022 to Question 38656, whether the Total Award by Innovate UK and Award to Academic Institutions will recover to similar sums spent in the years (a) 2017, (b) 2018, (c) 2019 and (d) 2020 during this current award year.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","53396"
"http://data.parliament.uk/resources/1506517","Department for Business, Energy and Industrial Strategy","false","2022-09-28","<p>My Rt. Hon. Friend the Prime Minister welcomed the Climate Assembly UK report. The recommendations it set out are an important element of the evidence base and are considered alongside other evidence to inform policy decisions relating to Net Zero. This evidence base has been used in several ways, including to inform development of several government strategies. Many of the Climate Assembly UK’s recommendations are in line with government policy and are already being delivered.</p>","Beverley and Holderness","Graham Stuart",,"2022-09-28T14:27:41.137Z","http://data.parliament.uk/resources/1506517/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1506517/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has taken recent steps to implement the recommendations of the report by the Climate Assembly UK entitled The path to net zero, published on 10 September 2020.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","51789"
"http://data.parliament.uk/resources/1506518","Department for Business, Energy and Industrial Strategy","false","2022-09-28","<p>Current and historical plant capacities are published in Energy Trends Table 6.1.<sup>[1]</sup> These represent the maximum generation that might be produced by all renewable generators in any given quarter. For future years, indicative, Net Zero-consistent, power sector projections are published in Annex O of the Energy and Emission Projections.<sup>[2]</sup></p><p> </p><p>These show a current renewable capacity of 43 GW, with renewable capacity potentially increasing year-on-year (to 2050) to between 157 and 242 GW.</p><p> </p><p>No estimate is made of the exact maximum output that these generators will produce as load factors vary significantly with weather, geographical location, and time.</p><p> </p><p><em><sup>[1]</sup> <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fenergy-trends-section-6-renewables&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7Cf773244d815f4e9cb89108daa15c0002%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637999713743248780%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=zGJFOvEowLLBrTzZto%2FGVHJcXSq3kzpgKykdrCXYLxQ%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/energy-trends-section-6-renewables</a></em></p><p><em><sup>[2]</sup> <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fenergy-and-emissions-projections-net-zero-strategy-baseline-partial-interim-update-december-2021&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7Cf773244d815f4e9cb89108daa15c0002%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637999713743248780%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=lR5ts%2FbFk%2BW8Q2W5JCSTViB58gWTYzMxoxedfF%2BjtyA%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/energy-and-emissions-projections-net-zero-strategy-baseline-partial-interim-update-december-2021</a></em></p>","Beverley and Holderness","Graham Stuart",,"2022-09-28T14:26:47.263Z","http://data.parliament.uk/resources/1506518/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1506518/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the maximum output of renewable energy that (a) current and (b) planned future infrastructure is capable of achieving; and when this maximum output will be achieved.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","51790"
"http://data.parliament.uk/resources/1506519","Department for Business, Energy and Industrial Strategy","false","2022-09-28","<p>The Government set out an aspiration in the Clean Growth Strategy for as many homes as possible to reach EPC Band C by 2035 where cost-effective, affordable and practical. Those in fuel poverty, on low incomes or in social housing are supported by the Local Authority Delivery Scheme, Home Upgrade Grant, Social Housing Decarbonisation Fund and the Energy company obligation.</p><p> </p><p>Over £3.9 billion of new funding over the next 3 year was announced alongside the Heat and Buildings Strategy through the SHDF, HUG and Boiler Upgrade Scheme. ECO has also been expanded to £1 billion over the next 4 years.</p>","Beverley and Holderness","Graham Stuart",,"2022-09-28T14:25:28.907Z","http://data.parliament.uk/resources/1506519/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1506519/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","Housing: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will provide grants to help households in social housing and domestic properties upgrade to achieve a band C Energy Performance Certificate.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","51791"
"http://data.parliament.uk/resources/1506526","Department for Business, Energy and Industrial Strategy","false","2022-09-28","<p>The Government is committed to phasing out coal from electricity generation by 2024. Demand for new coal licences has fallen away as a consequence. Parliamentary time is precious and the coal extraction industry is already in decline in the UK without further interventions. Although coal will soon no longer be part of our electricity system, there may continue to be domestic demand for coal in industries such as steel, cement and for heritage railways. The current licensing regime leaves room for projects to come forward that could potentially meet that demand.</p>","Beverley and Holderness","Graham Stuart",,"2022-09-28T14:24:29.543Z","http://data.parliament.uk/resources/1506526/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1506526/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","Coal: Mining","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 26 July 2022 to Question 39801 on the Coal Authority, for what reason it is his policy to conclude that a low demand for new coal extraction projects does not require a revision of (a) the Coal Authority’s duties with respect to licensing coal extraction and (b) the statutory duty to promote an economically viable coal industry, as set out in the Coal Industry Act 1994; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","51588"
"http://data.parliament.uk/resources/1506533","Department for Business, Energy and Industrial Strategy","false","2022-09-28","<p>BEIS received its largest ever R&amp;D budget at Spending Review 2021 with £39.8 billion over the SR period, including an allocation of £25.1 billion to UK Research Innovation (UKRI) which provides significant funding to the aforementioned areas.</p><p> </p><p>Specific funding amounts are not allocated to disease areas in advance as funding is largely distributed via competitive, peer-reviewed application processes.</p><p> </p><p>However, the Government has committed via the Life Sciences Vision to launch healthcare missions, including in Dementia and Cancer. BEIS will be contributing funding to these Missions via UKRI, alongside the Department of Health and Social Care and the National Institute for Health and Care Research.</p>","Wealden","Ms Nusrat Ghani",,"2022-09-28T09:33:21.96Z","http://data.parliament.uk/resources/1506533/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1506533/answer","Wealden","Ms Nusrat Ghani","http://data.parliament.uk/resources/1506533/answer/previousversion/20355","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","Diseases: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what level of research funding his Department has allocated to (a) dementia, (b) cancer, (c) stroke and (d) coronary heart disease research.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","51823"
"http://data.parliament.uk/resources/1506561","Department for Business, Energy and Industrial Strategy","false","2022-09-23","<p>The use of biomass in the electricity sector is already supported by the Contracts for Difference Scheme, the Renewables Obligation Scheme and Feed in Tariff Scheme.</p><p> </p><p>In the heat sector, the Government has recently consulted on a proposal temporarily to suspend the wood pellet quality requirements for the Renewable Heat Incentive to help increase the availability of pellets.</p>","Beverley and Holderness","Graham Stuart",,"2022-09-23T13:25:19.44Z","http://data.parliament.uk/resources/1506561/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1506561/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what energy support costs have been offered to users of biomass.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","51988"
"http://data.parliament.uk/resources/1506562","Department for Business, Energy and Industrial Strategy","false","2022-09-23","<p>The Government is committed to ensuring all households receive equivalent levels of support for their energy bills.</p><p> </p><p>In June 2022, the Government announced the Energy Bills Support Scheme which will provide £400 to all households, including those using alternative fuels, starting in October 2022.</p><p> </p><p>The Government will also provide an additional payment of £100 to households across the UK who are not able to receive support for their heating costs through the Energy Price Guarantee. This might be because they live in an area of the UK that is not served by the gas grid and is to compensate for the rising costs of alternative fuels, such as heating oil.</p>","Beverley and Holderness","Graham Stuart","51990","2022-09-23T13:24:34.137Z","http://data.parliament.uk/resources/1506562/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1506562/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","Fuels: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the energy support costs provided for unregulated fuels will be (a) discretionary funding or (b) provided in full.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","51989"
